"REGIONAL";"CRAS";"QTDE_FAMILIAS";"MES_ANO_REFERENCIA"
"BARREIRO";"CRAS INDEPENDENCIA";1953;"FEV/2020"
"BARREIRO";"CRAS PETROPOLIS";3274;"FEV/2020"
"BARREIRO";"CRAS VILA CEMIG";1579;"FEV/2020"
"CENTRO-SUL";"CRAS VILA DE FATIMA";2;"FEV/2020"
"CENTRO-SUL";"CRAS VILA MARCOLA";1676;"FEV/2020"
"CENTRO-SUL";"CRAS VILA NOSSA SENHORA DE FATIMA";2075;"FEV/2020"
"CENTRO-SUL";"CRAS VILA SANTA RITA DE CASSIA";1696;"FEV/2020"
"Endereço FORA Region";"CRAS INDEPENDENCIA";1;"FEV/2020"
"Endereço FORA Region";"CRAS LAGOA";7;"FEV/2020"
"Endereço FORA Region";"CRAS ZILAH SPOSITO";1;"FEV/2020"
"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";8781;"FEV/2020"
"LESTE";"CRAS ALTO VERA CRUZ";2043;"FEV/2020"
"LESTE";"CRAS GRANJA DE FREITAS";1478;"FEV/2020"
"LESTE";"CRAS MARIANO DE ABREU";1575;"FEV/2020"
"LESTE";"CRAS TAQUARIL";1842;"FEV/2020"
"NORDESTE";"CRAS ARTHUR DE SA - UNIAO";1015;"FEV/2020"
"NORDESTE";"CRAS CONJUNTO PAULO VI";2021;"FEV/2020"
"NORDESTE";"CRAS VILA MARIA";2170;"FEV/2020"
"NOROESTE";"CRAS CALIFORNIA";1080;"FEV/2020"
"NOROESTE";"CRAS PEDREIRA PRADO LOPES";1481;"FEV/2020"
"NOROESTE";"CRAS VILA COQUEIRAL";1874;"FEV/2020"
"NOROESTE";"CRAS VILA SENHOR DOS PASSOS";1762;"FEV/2020"
"NOROESTE";"CRAS VILA SUMARE";1172;"FEV/2020"
"NORTE";"CRAS JARDIM FELICIDADE";2406;"FEV/2020"
"NORTE";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";3386;"FEV/2020"
"NORTE";"CRAS PROVIDENCIA";2905;"FEV/2020"
"NORTE";"CRAS VILA BIQUINHAS";2672;"FEV/2020"
"NORTE";"CRAS ZILAH SPOSITO";2394;"FEV/2020"
"OESTE";"CRAS HAVAI-VENTOSA";1762;"FEV/2020"
"OESTE";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";1240;"FEV/2020"
"OESTE";"CRAS VILA ANTENA";1751;"FEV/2020"
"OESTE";"CRAS VISTA ALEGRE";1674;"FEV/2020"
"PAMPULHA";"CRAS CONFISCO";1611;"FEV/2020"
"PAMPULHA";"CRAS NOVO OURO PRETO";1417;"FEV/2020"
"PAMPULHA";"CRAS SANTA ROSA";1505;"FEV/2020"
"PAMPULHA";"CRAS VILA SAO JOSE";1763;"FEV/2020"
"VENDA NOVA";"CRAS APOLONIA";1957;"FEV/2020"
"VENDA NOVA";"CRAS LAGOA";2090;"FEV/2020"
"VENDA NOVA";"CRAS MANTIQUEIRA";1450;"FEV/2020"
