ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
41924;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41924;POINT (610116.28 7793714.81)
41925;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41925;POINT (609941.68 7793339.53)
41926;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41926;POINT (609709.4 7793116.36)
41927;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41927;POINT (609710.55 7792878.88)
41928;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41928;POINT (609711.81 7792645.49)
41929;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41929;POINT (611880.99 7797766.41)
41930;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41930;POINT (609749.27 7793291.13)
41931;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41931;POINT (610160.93 7795083.51)
41932;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41932;POINT (610095.4 7794804.43)
41933;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41933;POINT (609975.61 7794525.55)
41934;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41934;POINT (609974.78 7794311.55)
41935;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41935;POINT (610007.04 7794020.11)
41936;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41936;POINT (610334.7 7792144.61)
41937;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41937;POINT (609988.21 7792386.59)
41938;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41938;POINT (610717.06 7796836.79)
41939;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41939;POINT (610644.74 7796572.87)
41940;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41940;POINT (610536.69 7796162.65)
41941;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41941;POINT (610439.71 7795796.23)
41942;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41942;POINT (610839.4 7797046.12)
41943;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41943;POINT (611823.98 7801013.74)
41944;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41944;POINT (611680.31 7800293.6)
41945;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41945;POINT (609803.09 7792205.48)
41946;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41946;POINT (609646.82 7792271.72)
41947;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41947;POINT (609636.84 7792490.76)
41948;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41948;POINT (611651.28 7799982.5)
41949;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41949;POINT (611668.07 7800134.06)
41950;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41950;POINT (611587.77 7799739.8)
41951;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41951;POINT (611831.34 7799644.16)
41952;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41952;POINT (611805.48 7799001.02)
41953;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41953;POINT (611742.24 7798057.89)
41954;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41954;POINT (611748.57 7798240.27)
41955;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41955;POINT (611758.36 7798511.21)
41956;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41956;POINT (611774.63 7798678.95)
41957;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41957;POINT (611686.95 7798938.24)
41958;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41958;POINT (611969.61 7800712.27)
41959;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41959;POINT (611906.43 7799044.83)
