﻿ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
405991,RUA DOS AIMORES,,POINT (609504.2 7796513)
405880,"RUA FERNANDES TOURINHO, 1036, LOURDES",,POINT (610580.7 7795104)
405881,"RUA DOS TUPIS, 1647, BARRO PRETO",,POINT (609645.5 7797207)
405882,"AVENIDA AFONSO PENA, 2701, FUNCIONÃ¡RIOS",,POINT (612135.6 7795376)
405883,"RUA SANTA CATARINA, 881, LOURDES",,POINT (610391.1 7796085.5)
405884,"RUA PADRE ROLIM, 622, SANTA EFIGÊNIA",,POINT (612277.2 7796238.5)
405885,"RUA GONÇALVES DIAS, 162, FUNCIONÁRIOS",,POINT (612356.2 7795496.5)
405886,"RUA MARTIM DE CARVALHO, 640, SANTO AGOSTINHO",,POINT (609319.8 7796006)
405887,"RUA PARACATU, 1103, SANTO AGOSTINHO",,POINT (609559.7 7796199)
405888,"AVENIDA GETÚLIO VARGAS, 426, FUNCIONÁRIOS",B,POINT (612199.25 7795508.5)
405889,"RUA SERGIPE, 1132, SAVASSI",,POINT (611149.6 7795203)
405890,"RUA AIMORÃ©S, 436, FUNCIONÃ¡RIOS",,POINT (612154.25 7795833)
405891,"AVENIDA BRASIL, 456, SANTA EFIGÊNIA",,POINT (612592.44 7796424.5)
405892,"AVENIDA JOÃ£O PINHEIRO, 541, CENTRO",,POINT (611220 7795907.5)
405893,"RUA MATO GROSSO, 693, BARRO PRETO",,POINT (610096.94 7796579)
405894,"RUA RIO GRANDE DO SUL, 758, BARRO PRETO",,POINT (610223.06 7796828)
405895,"RUA OSMARIO SOARES, 385, DOM BOSCO",,POINT (604487.75 7797314.5)
405896,"AVENIDA DO CONTORNO, 9725, SANTA EFIGÃªNIA",,POINT (609062.1 7796647.5)
405897,"AV. CRISTOVAO COLOMBO, 550, SAVASSI",LOJA 1,POINT (611228.8 7795332)
405898,"RUA GONCALVES DIAS, 142, FUNCIONARIOS",,POINT (612370.8 7795490)
405899,"AVENIDA CARANDAÍ, 785, FUNCIONÁRIOS",,POINT (612003.4 7796143)
405900,"AVENIDA DO CONTORNO, 4598, FUNCIONÃ¡RIOS",AP 301,POINT (612491 7795458)
405901,"ALAMEDA DO INGÁ, 88, VALE DO SERENO",,POINT (610423.7 7790112)
405902,"AVENIDA CARANDAI­, 418, SANTA EFIGÊNIA",LOJA 3,POINT (612391.25 7796072)
405903,"RUA GONÇALVES DIAS, 818, FUNCIONÁRIOS",,POINT (611726.06 7795656.5)
405904,"AVENIDA DO CONTORNO, 9555, BARRO PRETO",,POINT (609025.75 7796516)
405905,"RUA FERNANDES TOURINHO, 802, FUNCIONÁRIOS",,POINT (610806.3 7795036)
405906,"RUA DOS AIMORÉS, 1496, LOURDES",,POINT (611138.56 7796103)
405907,"RUA DA BAHIA, 1228, CENTRO",,POINT (611171.75 7796389.5)
405908,RUA PADRE MARINHO,30,POINT (613004.3 7796334)
405909,RUA DOS AIMORES,2398,POINT (610264.56 7796333.5)
405910,AVENIDA PROFESSOR ALFREDO BALENA,620,POINT (611757.8 7796269.5)
405911,AVENIDA DO CONTORNO,4253,POINT (612702.5 7795783.5)
405912,RUA DOS GUAJAJARAS,2031,POINT (609592.75 7796780)
405913,RUA RIO DE JANEIRO,941,POINT (610999.6 7796731.5)
405914,RUA DA BAHIA,1764,POINT (611006.44 7795870)
405915,RUA ESPIRITO SANTO,593,POINT (611222.75 7797022)
405916,RUA DOS GOITACAZES,376,POINT (610881.94 7796753.5)
405917,RUA DOS GUAJAJARAS,1591,POINT (610012.5 7796670)
405918,AVENIDA AMAZONAS,2452,POINT (609306.94 7796105.5)
405919,AVENIDA DO CONTORNO,6166,POINT (611288.25 7794810)
405920,AVENIDA DO CONTORNO,6115,POINT (611498.56 7794772.5)
405921,RUA DOS GOITACAZES,201,POINT (611041.56 7796670.5)
405922,RUA GONCALVES DIAS,142,POINT (612351.75 7795491.5)
405923,RUA JUIZ DE FORA,31,POINT (609695.75 7797236.5)
405924,AVENIDA BERNARDO MONTEIRO,1239,POINT (612102.56 7795952)
405925,AVENIDA GETULIO VARGAS,670,POINT (611817.56 7795264)
405926,RUA DOS GOITACAZES,96,POINT (611153.06 7796690)
405927,AVENIDA SILVA LOBO,1663,POINT (607965.1 7795006.5)
405928,RUA DOS TUPIS,143,POINT (611126.5 7796812.5)
405931,AVENIDA FRANCISCO SALES,340,POINT (611927.5 7797209.5)
405932,RUA GONCALVES DIAS,106,POINT (612398.2 7795480)
405933,RUA DOS TUPIS,153,POINT (612463.06 7803530.5)
405934,RUA ANTONIO DE ALBUQUERQUE,831,POINT (611123.6 7795081)
405935,RUA CURITIBA,1266,POINT (610639.1 7796581)
405936,RUA PRUDENTE DE MORAIS,1042,POINT (609956.1 7794284.5)
405937,RUA PRUDENTE DE MORAIS,397,POINT (612501.8 7795513.5)
405938,RUA DOS GOITACAZES,1224,POINT (610066.3 7796973.5)
405939,RUA OURO PRETO,720,POINT (609761.56 7796557.5)
405940,RUA DA BAHIA,493,POINT (611389.1 7797089)
405941,RUA RIO GRANDE DO SUL,1224,POINT (610106.6 7796253.5)
405942,RUA DOS GOITACAZES,98,POINT (611150.2 7796685.5)
405943,RUA ESPIRITO SANTO,1547,POINT (610972.2 7796113)
405944,RUA OURO PRETO,371,POINT (609887.7 7796884.5)
405945,RUA ALAGOAS,744,POINT (611373.7 7795510.5)
405946,RUA SERGIPE,17,POINT (611449.25 7796272)
405947,AVENIDA BARBACENA,657,POINT (609607.9 7796560)
