ID_EHS,NOME,LOCALIZACAO,CODIGO_PROJETO,GEOMETRIA
7021,PADCOMDEC,COMDEC - COORDENADORIA MUNICIPAL DE DEFESA CIVIL,722,POINT (609558.180364943 7797101.65464636)
6814,PADPCADUQCAXIAS,PRACA DUQUE DE CAXIAS - WIFI 03,722,POINT (613344.164023981 7797463.81595265)
6325,PADCSSLUCIA,C. S. SANTA LUCIA,722,POINT (610246.647812822 7793606.93529769)
6821,PADMUSEUHAB,MUSEU HISTORICO ABILIO BARRETO,722,POINT (610154.394124973 7795148.2914967)
7014,PADPQSTASOFIA,PARQUE SANTA SOFIA,722,POINT (608007.927642501 7793735.96219455)
7024,PADCAMPOCABANA,CAMPO CABANA PAI TOMAZ,722,POINT (604961.211122477 7794103.19629375)
7008,PADCRASMANTIQUEIRA,CRAS MANTIQUEIRA,722,POINT (606726.094980554 7810244.42573494)
7023,PADCSSMARCANJO,CS SAO MIGUEL ARCANJO,722,POINT (614859.434730667 7795374.02540999)
6829,PADMIRANTE,MIRANTE - WIFI 01,722,POINT (613761.544359337 7793460.53495567)
5688,PADCSAVC,C.S. ALTO VERA CRUZ - PRACA DA GRECIA,722,POINT (616230.524526574 7798046.14239735)
6643,PADCRC,CRC - VILA IPIRANGA,722,POINT (611849.022264853 7800820.37397578)
5661,PADPCACARDOSO,PRACA DO CARDOSO - VILA N. SRA FATIMA RUA BANDONION COM CAPIVARI,722,POINT (614032.073656887 7794847.91071242)
6817,PADMAP,MUSEU DE ARTE DA PAMPULHA - WIFI 01,722,POINT (607525.317249466 7804688.22978438)
6823,PADPCASETE,PRACA SETE DE SETEMBRO - WIFI 1,722,POINT (611041.325199317 7797147.11910971)
6867,PADJDBOTANICO,JARDIM BOTANICO,722,POINT (603502.349683067 7803811.08300033)
6869,PADADMZOO,ADMINISTRACAO ZOOLOGICO,722,POINT (603524.241622457 7803350.858882)
5069,PADPCAPAPA,WIFI 00,722,POINT (613537.097700161 7792860.400783)
6831,PADPQMANGABEIRAS,PARQUE MANGABEIRAS - HOTSPOT 01,722,POINT (614587.026578107 7793584.7013047)
6868,PADORQUIDARIO,ORQUIDARIO,722,POINT (604002.471238963 7803961.93051437)
8962,PADFMC,FUNDACAO MUNICIPAL DA CULTURA,722,POINT (611257.326636843 7796723.67838694)
6797,PADPCAESTACAO,PRAÇA DA ESTAÇÃO - WIFI 04,722,POINT (611519.307754402 7797376.00811802)
6819,PADPCAJK,PRACA JK - WIFI 02,722,POINT (611898.469993335 7792867.83499782)
6183,PADCRAV,CRAV - CENTRO REFERENVIA DE AUDIO E VIDEO,722,POINT (610907.682368771 7796268.9071045)
7632,PADCSVLACONCEICAO,C.S. VILA CONCEICAO,722,POINT (613532.135047648 7795549.95621993)
7854,PADCRASVSP,CRAS VILA SENHOR DOS PASSOS,722,POINT (610032.105323842 7798593.01748461)
6094,PADQUADRACAFEZAL,QUADRA PRACA DE ESPORTES - VILA SANTANA DO CAFEZAL,722,POINT (613925.253713438 7795252.50211686)
5547,PADEMAFK,E. M. ANNIE FRANK - VILA CONFISCO,722,POINT (602654.653228633 7802988.2410233)
5070,PADUMEIPT,UMEI PADRE TARCISIO,722,POINT (614079.134717084 7794334.38720036)
6446,PADEMTCE,ESCOLA MUNICIPAL THEOMAR DE CASTRO ESPINDOLA,722,POINT (613173.551823487 7795941.84612637)
7022,PADEXPOMINAS,EXPOMINAS,722,POINT (605678.623519813 7795774.82322197)
5684,PADCRASAVC,CRAS ALTO VERA CRUZ,722,POINT (616231.106631768 7797546.68483658)
7011,PADCRASSRITA,CENTRO DE REREFERÊNCIA EM ASSISTÊNCIA SOCIAL SANTA RITA DE CÁSSIA,722,POINT (610758.430849482 7793297.68913258)
5703,PADEMJMA,PRACA DO ENCONTRO - SERRA VERDE - EMJMA,722,POINT (609554.798203433 7810553.80655519)
6967,PADCRASMP,VILA SÃO JORGE - CRAS MORRO DAS PEDRAS,722,POINT (608469.478664007 7794509.49484053)
5304,PADCRASPE,CRAS PETRÓPOLIS - VILA PETRÓPOLIS/VITORIA,722,POINT (601758.791896547 7786783.97411138)
5142,PADASSVLACEMIG,ASSOCIACAO PRO-MELHORAMENTO VILA CEMIG,722,POINT (605391.20282862 7788486.36413138)
6092,PADQUADRAVLMABREU,VILA MARIANO DE ABRÉU - QUADRA DE ESPORTES,722,POINT (616025.495337221 7799584.56876267)
5443,PADPALARTES,PALACIO DAS ARTES,722,POINT (611554.95452239 7796373.83133652)
7013,PADPCAFLORIANOPEIXOTO,DA PRAÇA FLORIANO PEIXOTO - SANTA EFIGENIA,722,POINT (613048.850481957 7796667.75929792)
7786,PADCSPEDREIRA,C. S. PEDREIRA PRADO LOPES,722,POINT (609862.397041963 7799053.3771961)
7782,PADCSNH,C. S. NOVO HORIZONTE,722,POINT (617518.206078967 7797076.98387716)
7851,PADUMEIPPL,UMEI PEDREIRA PRADO LOPES,722,POINT (609826.778849052 7798842.87520877)
9550,SWPLB,SWITCH L2 PRAÇA DA LIBERDADE,722,POINT (611096.855640046 7795799.65937722)
9558,AP-AH-PRACALIBERDADE-07,AP-AH-PRACALIBERDADE-07,722,POINT (611073.842894039 7795663.20456757)
8722,PADPCABANDEIRA,- PRAÇA DA BANDEIRA 49,722,POINT (613051.830212217 7793821.3988821)
8944,PADCRM,CENTRO REFERENCIA DA MODA,722,POINT (611223.55274211 7796473.86036757)
8922,PADCRASPAULOVI,CRAS CONJUNTO PAULO VI,722,POINT (616558.17394885 7806681.57137107)
8322,PADCSVP,C. S. VILA PINHO,722,POINT (602164.516536268 7787883.15483628)
8517,PADEMPOP,C. S. JARDIM FILADELFIA,722,POINT (603725.83658791 7798183.98112437)
9559,AP-AH-PRACALIBERDADE-01,AP-AH-PRACALIBERDADE-01,722,POINT (611193.309982991 7795776.96315451)
7025,PADCSCAFEZAL,CS CAFEZAL PRACA DE ESPORTES - VILA CAFEZAL,722,POINT (613946.071051312 7795203.64787668)
6843,PADPQECOLOGICO,PARQUE ECOLOGICO DA PAMPULHA - HOTSPOT 1,722,POINT (605080.375374517 7804235.63193727)
7629,PADEMEISI,EMEI SANTA ISABEL,722,POINT (614017.46837642 7795647.92131938)
5423,PADVLAPAQUETA,VILA PAQUETA - BENITO MASCI COM FELICIO BRANDI,722,POINT (605134.594592755 7803093.14756544)
744,RESTBARREIRO,RESTAURANTE POPULAR BARREIRO,722,POINT (602103.40733891 7790831.10965888)
5924,PADEMEITAQ,UMEI TAQUARIL,722,POINT (617069.38843823 7796771.93121263)
3261,PADIGRPAMPULHA,PRACA DINO BARBIERI (IGREJINHA DA PAMPULHA),722,POINT (606861.508361673 7803789.08130841)
6813,PADPCASAVASSI,PRAÇA DA SAVASSI - WIFI-03,722,POINT (611399.079096725 7795048.71849283)
5686,PADCCUAVC,CENTRO CULTURAL ALTO VERA CRUZ,722,POINT (616257.24095614 7797579.09227066)
3084,PADPCAASSEMBLEIA,PRACA ASSEMBLEIA,722,POINT (609993.628980293 7795715.26400721)
3044,PADCAEICJIV,CAEI JATOBA IV,722,POINT (600215.638352837 7787932.00160274)
5902,PADEMCCG,E. M. CARMELITA CARVALHO GARCIA - VILA OURO PRETO,722,POINT (606056.519261894 7800837.12037737)
3092,PADPCAIMPERIAL,VILA MADRE GERTRUDES - PRAÇA IMPERIAL,722,POINT (604201.241727317 7793717.78461665)
3093,PADPCAITUETA,PRACA ITUETA - VILA VISTA ALEGRE,722,POINT (604909.74455385 7793164.39974717)
3060,PADPCASAUDE,PRACA DA SAUDE - VILA SAO JORGE - CRAS MORRO DAS PEDRAS,722,POINT (607909.536458991 7795090.62000183)
3062,PADCRASSAOJOSE,CRAS VILA SAO JOSE,722,POINT (605156.105883683 7799247.79442695)
3485,PADCRASCALIFORNIA,CRAS CALIFORNIA,722,POINT (603839.794642867 7797186.17516487)
3065,PADCRASVCE,CRAS VILA CEMIG,722,POINT (605371.924490263 7788399.24998565)
7010,PADCRASVA,CRAS VILA ANTENA,722,POINT (608549.667485098 7793825.73541924)
7847,CSVENTOSA,C. S. VENTOSA,722,POINT (607542.585230641 7793646.6917739)
6375,CSSAOJOSEOPER,C. S. SAO JOSE OPERARIO,722,POINT (615317.114550635 7800581.74036781)
6861,PT02-ZOOBOTANICA,FUNDACAO ZOO-BOTANICA (PORTARIA 2),722,POINT (603157.765679676 7803005.12858675)
3193,PADEMVF,E. M. VILA FAZENDINHA,722,POINT (614492.69711322 7795760.31843056)
3195,PADGM,GUARDA MUNICIPAL,722,POINT (611725.614980697 7796826.70086248)
7681,ECAM,ESPACO CENICO ALIPIO DE MELO,722,POINT (604026.4677451 7799605.49717261)
6101,PADPCAESPORTES,PRACA DE ESPORTES – VILA NOVO SAO LUCAS,722,POINT (614376.700312093 7795537.79451323)
3043,PADCRASHAVAI,CRAS HAVAI,722,POINT (607713.424946251 7792188.57559608)
3047,PADCAMPOVENTOSA,VILA VENTOSA - CAMPO DE FUTEBOL,722,POINT (607628.932172357 7793430.27701457)
3048,PADCASABAILE,CASA DO BAILE,722,POINT (607833.14739944 7804278.24301645)
3052,PADCCUSG,CENTRO CULTURAL SAO GERALDO,722,POINT (615369.806036198 7799300.78442778)
3080,PADEMHA,EM HELENA ANTIPOF - VILA PIRATININGA,722,POINT (599892.78651786 7789293.98539579)
3097,PADPCAPHONORATO,VILA BRASÍLIA / JARDIM GUANABARA - PRACA PAULO HONORATO,722,POINT (615417.196585937 7802921.408296)
6045,PADCRASAPOLONIA,- CENTRO DE REFERENCIA E APOIO A FAMILIA APOLONIA,722,POINT (606074.619481438 7807173.15790641)
3058,PADCRASMABREU,CRAS MARIANO DE ABREU,722,POINT (616180.057307323 7799653.99307926)
3098,PADPCAPLESSA,PRACA PEDRO LESSA - PRACA GRECIA,722,POINT (615483.68321763 7797859.70290999)
3100,PADPCARSOARES,PRACA RAUL SOARES,722,POINT (610403.460715316 7796726.08164028)
3122,PADPQMUNICIPAL,PARQUE MUNICIPAL,722,POINT (611528.55489792 7796488.83053595)
3125,PADRUABARREIRO,RUA BARREIRO COM LAMIM - CAETANO FURQUIM,722,POINT (616513.699720703 7799089.29311899)
3127,PADUMEIJIF,UMEI JOSE ISIDORO FILHO,722,POINT (605687.047094037 7788929.13052257)
3186,PADBHTRANS,BHTRANS,722,POINT (608723.535361447 7791358.21218733)
3126,PADVLASUMARE,VILA SUMARE,722,POINT (608254.135149947 7800320.60998294)
3185,PADBHRESOLVE,BHRESOLVE,722,POINT (611261.85031905 7797425.83065539)
6126,PADUMEISR,UMEI SOLAR RUBI,722,POINT (603057.450834801 7787052.6514706)
3051,PADCCUJGUANABARA,CENTRO CULTURAL JARDIM GUANABARA,722,POINT (611738.54367922 7807094.42192696)
3053,PADCCUZS,CENTRO CULTURAL ZILAH SPOSITO,722,POINT (612827.93274544 7810177.22730981)
6804,PADPCARODOVIARIA,"PRACA RIO BRANCO, 100 - PRACA DA RODOVIARIA - WIFI 10",722,POINT (610828.02097291 7797513.43648989)
3184,PADSERRACURRAL,PARQUE SERRA DO CURRAL,722,POINT (613233.326385637 7792305.20125156)
