﻿ID_LOGRAD,COD_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,LARGURA_MEDIA,COMPRIMENTO_LOGRADOURO,GEOMETRIA
1044, 001044,RUA,ADELINA RITA DE JESUS,13.08,374.12,"LINESTRING (604431.165017039 7798833.40227002,604462.656070939 7798860.91681245,604515.231866805 7798915.88591062,604587.086553388 7798986.90182575,604639.324267339 7799038.34162346,604697.218662049 7799096.27013435)"
1057, 001057,RUA,SEM NOME,7.39,98.97,"LINESTRING (611835.582599181 7809486.12273138,611806.240229906 7809461.55484765,611762.701929131 7809419.25323741)"
1060, 001060,RUA,ADOLFO MONTEIRO DE CASTRO,10.1,167.34,"LINESTRING (607880.95629492 7798279.55156123,607889.259907019 7798292.78893647,607978.406228847 7798404.36680954,607983.733074155 7798411.49539594)"
1072, 001072,RUA,ADOLFO PEREIRA,13.23,351.85,"LINESTRING (612619.653640682 7793723.57386819,612631.527720124 7793719.12474827,612650.031494174 7793713.935774,612667.405581505 7793709.19671073,612680.269167844 7793706.25729143,612693.355393451 7793705.13751144,612706.218980422 7793706.48724202,612717.05407941 7793712.57603361,612725.62980546 7793722.96397342,612738.749018023 7793744.82963767,612741.165064412 7793751.0783988,612751.307509689 7793763.67590044,612759.116367969 7793773.40397116,612767.601389024 7793782.31220427,612776.177114207 7793786.83130732,612785.429001984 7793789.3108145,612796.519722548 7793788.75092383,612815.699660283 7793788.89089326,612843.240929094 7793786.8312974,612861.555048037 7793783.91187332,612875.086551057 7793778.7828879,612888.156283464 7793768.04501424,612904.491384653 7793735.3814858)"
1085, 001085,RUA,ADOLFO RADICE,13.81,410.09,"LINESTRING (612868.704170735 7793358.02628384,612942.249270515 7793467.50457407,612979.834040299 7793521.04395686,613104.693300819 7793588.31060595,613145.782568895 7793611.31604012,613165.704638561 7793624.46343132)"
1098, 001098,TRAVESSA,DO ADRIANO,7.97,113.22,"LINESTRING (605924.428858563 7793854.61885366,605993.282018868 7793764.74665696)"
1104, 001104,RUA,ADRIANO MODESTO,10.19,105.08,"LINESTRING (609999.696487496 7799958.90841843,610103.734871439 7799973.67547669)"
1120, 001120,PRACA,IRMAO SULPICIO,12,205.71,"LINESTRING (605368.55657227 7806423.40613847,605368.573063959 7806423.66608556,605368.490605516 7806424.44592682,605368.366917851 7806424.86584135,605368.259721875 7806425.11579047,605367.781462906 7806425.86563784,605340.240342958 7806454.1398827,605339.506462815 7806454.63978095,605338.86328696 7806454.72976263,605338.360290458 7806454.52980334,605338.203619417 7806454.19987049,605338.253094482 7806453.60999056,605338.368536302 7806453.02011063,605338.764336829 7806451.09050339,605352.493667582 7806390.22289282,605354.192311506 7806383.07434789,605355.016895936 7806379.12515173,605355.354975552 7806376.90560352,605355.338483864 7806375.87581313,605354.5633745 7806375.18595355,605353.829494357 7806374.35612246,605353.359481233 7806373.53628933,605353.342989544 7806373.346328,605353.285268634 7806373.06638498,605354.629341254 7806365.92783801,605355.717792701 7806360.69890234,605355.882709587 7806360.44895322,605356.245526736 7806360.53893491,605357.853466374 7806368.70727226,605358.331725343 7806372.26654778,605358.768755091 7806376.2257419,605368.55657227 7806423.40613847)"
1132, 001132,RUA,SABRINA FERREIRA DE OLIVEIRA,12.96,572.82,"LINESTRING (603539.552056338 7787978.08394607,603547.839179698 7788015.05661659,603562.607577402 7788093.78101064,603590.536424212 7788249.21019927,603593.504946507 7788266.07685573,603607.62191789 7788336.64286696,603621.813102804 7788411.10810531,603633.769650852 7788478.3747708,603644.951084725 7788541.08234006)"
1145, 001145,PRACA,BERNARDO BRASIL TOLENTINO,13.1,57.07,"LINESTRING (611903.13628614 7799998.84022756,611899.623536984 7799995.90081064,611893.744217847 7799994.10116819,611888.26894781 7799995.98079646,611885.737460442 7799999.82003591,611885.498329864 7800001.20976052,611885.250953733 7800004.88903134,611887.345410704 7800012.79746363,611901.13253612 7800005.7488586,611903.13628614 7799998.84022756)"
1158, 001158,RUA,DOS AERONAUTAS,11.07,583.31,"LINESTRING (609033.938529258 7803908.69574278,609082.333649145 7803887.39995646,609165.246058852 7803853.46666981,609326.271770895 7803786.20997632,609427.786904924 7803742.60860309,609510.080872694 7803707.09562958,609525.442960849 7803684.99000847,609536.632631415 7803678.77123936,609560.892035508 7803668.0833541)"
1160, 001160,PRACA,DARI ALVES FRAGA,8,24.44,"LINESTRING (610957.959728388 7801551.68260306,610960.045937999 7801549.50303472,610961.703361469 7801547.9433436,610964.053439681 7801546.80356915,610967.013713669 7801545.58381047,610970.246102059 7801544.80396456,610974.517472507 7801544.28406698,610980.223627734 7801544.3640503)"
