ID_MARCG,NOME_MARCO_GEODESICO,EXECUCAO,DATA_ULTIMA_VISITA,MONOGRAFIA,UTM_NORTE,UTM_ESTE,SIST_REF_GEODESICO,ALTITUDE_GEO,GEOMETRIA
1134,M-123,ESTEIO,11/01/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-123.pdf"">M-123</a>",7790442.092,606475.04,UTM - Fuso 23S - SIRGAS 2000,1035.34,POINT (606475.04 7790442.09)
1073,M-092,ESTEIO,08/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-092.pdf"">M-092</a>",7800659.708,609326.182,UTM - Fuso 23S - SIRGAS 2000,856.0,POINT (609326.18 7800659.71)
1075,M-096,ESTEIO,21/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-096.pdf"">M-096</a>",7802397.608,611367.16,UTM - Fuso 23S - SIRGAS 2000,874.98,POINT (611367.16 7802397.61)
1068,M-108,ESTEIO,23/12/2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-108.pdf"">M-108</a>",7803409.768,617048.301,UTM - Fuso 23S - SIRGAS 2000,883.65,POINT (617048.30 7803409.77)
1082,M-061,ESTEIO,18/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-061.pdf"">M-061</a>",7809708.255,606011.399,UTM - Fuso 23S - SIRGAS 2000,798.55,POINT (606011.40 7809708.26)
1086,M-093,ESTEIO,19/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-093.pdf"">M-093</a>",7806216.298,604214.198,UTM - Fuso 23S - SIRGAS 2000,860.5,POINT (604214.20 7806216.30)
1089,M-065,ESTEIO,18/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-065.pdf"">M-065</a>",7807028.377,607691.989,UTM - Fuso 23S - SIRGAS 2000,758.18,POINT (607691.99 7807028.37)
1091,M-115,ESTEIO,28/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-115.pdf"">M-115</a>",7803746.682,611637.145,UTM - Fuso 23S - SIRGAS 2000,769.65,POINT (611637.15 7803746.68)
1093,M-097,ESTEIO,25/01/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-097.pdf"">M-097</a>",7799481.643,610642.093,UTM - Fuso 23S - SIRGAS 2000,869.01,POINT (610642.10 7799481.64)
1095,M-107,ESTEIO,26/01/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-107.pdf"">M-107</a>",7797565.872,616636.57,UTM - Fuso 23S - SIRGAS 2000,903.75,POINT (616636.57 7797565.87)
1105,M-105,ESTEIO,02/03/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-105.pdf"">M-105</a>",7795696.774,616579.725,UTM - Fuso 23S - SIRGAS 2000,1102.9,POINT (616579.72 7795696.77)
1107,M-101,ESTEIO,29/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-101.pdf"">M-101</a>",7798956.814,612165.59,UTM - Fuso 23S - SIRGAS 2000,874.77,POINT (612165.59 7798956.82)
1100,M-074,ESTEIO,17/03/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-074.pdf"">M-074</a>",7806793.02,613724.039,UTM - Fuso 23S - SIRGAS 2000,880.21,POINT (613724.04 7806793.02)
1104,M-104,ESTEIO,08/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-104.pdf"">M-104</a>",7796892.561,617013.132,UTM - Fuso 23S - SIRGAS 2000,970.53,POINT (617013.13 7796892.56)
1119,M-118,ESTEIO,28/10/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-118.pdf"">M-118</a>",7794955.491,605003.144,UTM - Fuso 23S - SIRGAS 2000,900.3,POINT (605003.14 7794955.49)
1088,M-055,ESTEIO,03/03/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-055.pdf"">M-055</a>",7808777.243,603878.041,UTM - Fuso 23S - SIRGAS 2000,875.04,POINT (603878.04 7808777.25)
1047,M-066,ESTEIO,18/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-066.pdf"">M-066</a>",7808435.568,608205.295,UTM - Fuso 23S - SIRGAS 2000,803.58,POINT (608205.29 7808435.57)
1049,M-054,ESTEIO,01/10/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-054.pdf"">M-054</a>",7810267.68,609941.353,UTM - Fuso 23S - SIRGAS 2000,774.73,POINT (609941.36 7810267.68)
1051,M-059,ESTEIO,28/06/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-059.pdf"">M-059</a>",7809998.941,613056.93,UTM - Fuso 23S - SIRGAS 2000,824.93,POINT (613056.93 7809998.94)
1053,M-067,ESTEIO,18/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-067.pdf"">M-067</a>",7809704.699,609645.27,UTM - Fuso 23S - SIRGAS 2000,760.08,POINT (609645.27 7809704.70)
1054,M-052,ESTEIO,18/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-052.pdf"">M-052</a>",7810505.656,607384.401,UTM - Fuso 23S - SIRGAS 2000,788.78,POINT (607384.40 7810505.66)
1055,M-058,ESTEIO,28/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-058.pdf"">M-058</a>",7810207.399,612750.036,UTM - Fuso 23S - SIRGAS 2000,808.27,POINT (612750.04 7810207.40)
1057,M-062,ESTEIO,06/05/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-062.pdf"">M-062</a>",7808556.759,606796.308,UTM - Fuso 23S - SIRGAS 2000,790.94,POINT (606796.31 7808556.76)
1060,M-069,ESTEIO,06/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-069.pdf"">M-069</a>",7807920.228,611106.318,UTM - Fuso 23S - SIRGAS 2000,772.57,POINT (611106.32 7807920.23)
1062,M-071,ESTEIO,28/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-071.pdf"">M-071</a>",7805077.602,611803.552,UTM - Fuso 23S - SIRGAS 2000,819.14,POINT (611803.56 7805077.60)
1069,M-109,ESTEIO,21/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-109.pdf"">M-109</a>",7806525.665,617088.174,UTM - Fuso 23S - SIRGAS 2000,804.47,POINT (617088.18 7806525.67)
1071,M-086,ESTEIO,20/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-086.pdf"">M-086</a>",7800391.427,605834.282,UTM - Fuso 23S - SIRGAS 2000,948.98,POINT (605834.28 7800391.42)
