﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
6821,P.U.C. PONTIFÍCIA UNIVERCIDADE CATÓLICA DE MINAS G,Tombado,"MULTIPOLYGON (((605655.39651297 7796882.75815961,605655.874771938 7796868.32109823,605652.733105262 7796868.22111858,605653.34329774 7796849.77487327,605662.347759712 7796850.07481221,605661.877746587 7796864.36190412,605664.928708975 7796864.46188377,605664.318516499 7796883.04810059,605655.39651297 7796882.75815961)))"
6801,,Registro Documental Solicitado,"MULTIPOLYGON (((607969.386568548 7796370.79236876,607972.297351586 7796364.26369767,607981.582172262 7796368.56282259,607981.441992909 7796369.08271677,607984.146629838 7796370.30246848,607982.472723446 7796373.76176435,607981.557434729 7796373.26186612,607980.130903666 7796376.44121897,607979.949495092 7796376.83113959,607971.142933383 7796372.73197397,607970.928541431 7796372.63199431,607971.06047494 7796372.3220574,607969.122701531 7796371.39224667,607969.386568548 7796370.79236876)))"
6802,,Registro Documental Solicitado,"MULTIPOLYGON (((608021.821892427 7796515.70287265,608021.492058654 7796516.10279126,608024.114237141 7796518.08238831,608012.743217857 7796532.59943342,608004.761240579 7796526.56066258,608008.587312332 7796521.38171675,608009.758222222 7796522.2215458,608017.088777801 7796512.90344247,608019.867627329 7796514.93302936,608020.799407734 7796513.59330205,608022.564018413 7796514.83304971,608021.821892427 7796515.70287265)))"
6701,,Registro Documental Solicitado,"POLYGON ((607871.087858695 7797708.40010259,607872.910190283 7797700.8416411,607875.829219165 7797701.54149863,607876.892933079 7797697.19238389,607890.424362524 7797700.5916418,607892.593019573 7797701.13153191,607891.677731902 7797704.90081486,607883.143283056 7797702.84123408,607882.524844733 7797705.41071107,607881.757981214 7797705.2307477,607881.510605885 7797706.25054013,607883.943129953 7797706.84042006,607883.233987342 7797709.77982175,607880.859184186 7797709.20993775,607880.504612881 7797710.67963859,607871.087858695 7797708.40010259))"
6702,,Tombamento anulado pelo CDPCM-BH,"POLYGON ((607863.641861295 7797734.44480127,607866.395973291 7797723.57701338,607879.259490392 7797726.47642321,607879.762486894 7797724.33685871,607891.059292534 7797727.13623872,607890.432609414 7797729.66577402,607890.094529797 7797731.04549319,607881.964127322 7797729.08589206,607882.359927848 7797727.5062136,607880.166533265 7797726.95632553,607879.52335741 7797729.50580658,607882.013602388 7797730.13567838,607880.966380162 7797734.27483587,607888.791685352 7797736.25438276,607888.338163916 7797738.06401441,607887.513580533 7797741.40338487,607879.935648579 7797739.48372543,607876.599109176 7797738.63732545,607872.65456911 7797737.63415209,607872.868961063 7797736.78432507,607863.641861295 7797734.44480127))"
6561,,Processo de tombamento aberto,"POLYGON ((605432.511340626 7795510.92734161,605423.284240858 7795527.78391052,605412.919214578 7795534.76249004,605411.080391299 7795531.98305578,605410.206331805 7795532.60292961,605398.637412258 7795515.85633834,605399.643405261 7795515.25646044,605397.730369385 7795512.53701397,605396.889293267 7795513.17688373,605390.960531218 7795504.70860742,605391.900557468 7795504.19871121,605390.053488346 7795501.30929934,605389.17942885 7795501.89917927,605377.767180344 7795485.4925188,605378.435093733 7795484.60269992,605376.159240706 7795481.95323921,605364.911909086 7795459.15787914,605367.179516269 7795458.16808061,605362.858693858 7795447.89017266,605362.281484757 7795448.1301238,605360.59933252 7795444.12093987,605361.176541621 7795443.8809887,605344.907490825 7795405.14887252,605342.417245847 7795406.2086568,605337.016217834 7795393.54123522,605340.025951002 7795392.2614957,605334.113680641 7795378.26434478,605334.89703585 7795377.9444099,605334.517727012 7795376.87462765,605335.251607155 7795375.94481693,605335.985487297 7795375.34493902,605338.046948371 7795374.45512015,605339.539446188 7795374.15518119,605341.205106736 7795374.23516491,605341.600907263 7795375.20496752,605342.458475069 7795374.85503874,605347.109131252 7795385.80281035,605348.766545955 7795385.09295485,605350.234306239 7795388.53225478,605353.079122522 7795387.32250102,605344.72608225 7795367.1366098,605348.378991274 7795365.6269171,605344.528181988 7795356.30881377,605343.431484696 7795353.34941614,605373.256703514 7795341.44183989,605374.468842626 7795344.2912599,605347.810028016 7795354.94909054,605359.997385887 7795384.37310136,605385.279144497 7795373.60529313,605390.284371986 7795371.53571438,605395.545220647 7795384.27312171,605393.409546974 7795385.15294264,605396.996489242 7795393.85117213,605393.219892554 7795395.41085467,605404.393011576 7795422.46534781,605382.541524192 7795431.89342874,605368.441130445 7795397.67039475,605369.166764744 7795397.37045579,605368.383409536 7795395.49083838,605366.033343912 7795396.46064099,605368.770964218 7795403.02930396,605356.286755954 7795408.17825589,605371.360159327 7795444.05095412,605371.805434919 7795445.10074044,605380.727438447 7795440.91159312,605384.858606439 7795449.71980023,605387.752897786 7795448.360077,605385.773895156 7795444.22091951,605390.276126141 7795442.33130414,605392.024245132 7795446.49045755,605392.832337873 7795446.15052675,605397.417027302 7795444.23091748,605399.420767466 7795448.97995082,605395.132928432 7795450.78958249,605401.473982696 7795463.91691046,605404.838287168 7795462.13727269,605407.006944218 7795467.30622057,605403.815802476 7795468.65594584,605408.870505029 7795476.41436664,605417.668820893 7795488.99180653,605420.563112241 7795486.74226443,605424.07584191 7795491.70125503,605420.950666923 7795494.07077273,605432.511340626 7795510.92734161))"
6741,,Processo de tombamento aberto,"MULTIPOLYGON (((609183.397486723 7796299.21693775,609171.523470937 7796302.35629874,609170.377298579 7796298.00718399,609163.137447287 7796299.91679529,609164.316603022 7796304.40588154,609156.48305094 7796306.47546028,609155.666712355 7796303.40608506,609156.664459515 7796303.14613796,609155.229682607 7796297.69724707,609151.923099045 7796298.56707002,609149.350395624 7796288.80905624,609151.494315141 7796288.23917224,609149.350395624 7796280.13082266,609157.225176927 7796278.05124595,609158.437316039 7796282.64031187,609165.685413175 7796280.72070259,609164.465028219 7796276.11164076,609176.454485826 7796272.94228588,609183.397486723 7796299.21693775)))"
6622,,Processo de tombamento aberto,"MULTIPOLYGON (((611544.562017519 7798950.09735871,611524.656549388 7798943.04879342,611524.301978083 7798944.04858991,611511.067397988 7798939.36954233,611511.380740071 7798938.46972548,611504.017201115 7798935.86025663,611503.62140059 7798936.96003278,611491.170175702 7798932.55093023,611507.637126761 7798886.04039732,611507.810289491 7798885.55049704,611530.865670143 7798893.7188344,611545.551518835 7798898.91777617,611554.275622099 7798874.29278851,611569.49745067 7798879.68169162,611544.562017519 7798950.09735871),(611512.716566847 7798918.79373047,611536.035814515 7798926.93207394,611541.370875776 7798911.66518147,611518.051628107 7798903.51684004,611512.716566847 7798918.79373047)))"
6581,,Registro Documental Solicitado,"POLYGON ((610175.734272386 7794683.99646275,610187.339780448 7794683.70624147,610187.444470519 7794685.32539051,610185.275813469 7794685.3553844,610185.333534379 7794690.22439333,610175.768354994 7794690.34436891,610175.734272386 7794683.99646275))"
6582,,Tombamento anulado pelo CDPCM-BH,"POLYGON ((608983.782086947 7797747.75204243,608984.639654754 7797747.20215436,608981.324825347 7797742.24316376,608986.750590894 7797738.71388213,608993.949212963 7797750.3015235,608988.06992598 7797754.33070337,608986.3795279 7797751.73123249,608983.782086947 7797747.75204243))"
