ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
710;Trecho de via;AVENIDA;PERIMETRAL;103161;180653;LINESTRING (602057.71 7787770.92, 601998.52 7787862.06)
711;Trecho de via;RUA;IRACI SANSAO;94147;94023;LINESTRING (602211.46 7787778.58, 602198.53 7787706.21, 602194.70 7787676.87, 602194.05 7787661.82, 602199.92 7787642.86, 602221.09 7787606.98, 602225.45 7787601.53)
712;Trecho de via;RUA;IRACI SANSAO;94024;94148;LINESTRING (602226.49 7787606.63, 602224.38 7787609.25, 602203.62 7787644.49, 602198.08 7787662.35, 602198.69 7787676.52, 602202.48 7787705.60, 602214.84 7787777.93)
713;Trecho de via;RUA;Y;95583;95569;LINESTRING (602480.92 7787626.48, 602453.17 7787463.02)
1203;Trecho de conversão;;;113114;190677;LINESTRING (598997.08 7788533.25, 599002.22 7788535.62, 599024.57 7788543.11, 599038.45 7788546.48, 599041.84 7788547.01)
249601;Trecho de via;RUA;JUVENTUDE;191290;191292;LINESTRING (604566.21 7807992.31, 604591.59 7807992.93)
1205;Trecho de via;RUA;BELEM;50616;113122;LINESTRING (599159.19 7788643.12, 599161.14 7788639.79, 599170.27 7788627.03, 599175.29 7788616.08, 599178.95 7788604.64, 599180.77 7788594.19, 599180.75 7788580.97, 599180.03 7788575.89)
1206;Trecho de via;RUA;BELEM;113123;50617;LINESTRING (599183.79 7788573.85, 599184.77 7788580.68, 599184.77 7788594.54, 599182.84 7788605.59, 599179.03 7788617.53, 599173.74 7788629.04, 599164.19 7788642.42, 599163.17 7788644.18)
1207;Trecho de via;RUA;AGUAS DE LINDOIA;111638;113255;LINESTRING (599207.95 7788738.01, 599182.05 7788879.62)
1208;Trecho de via;RUA;AGUAS DE LINDOIA;113256;111639;LINESTRING (599178.11 7788878.94, 599204.64 7788733.85)
1209;Trecho de via;RUA;AGUAS DE LINDOIA;180234;111640;LINESTRING (599219.75 7788568.51, 599219.25 7788571.84, 599211.71 7788620.11, 599219.93 7788657.46, 599213.11 7788706.46)
1210;Trecho de via;RUA;AGUAS DE LINDOIA;111641;180235;LINESTRING (599209.12 7788707.83, 599216.95 7788659.03, 599207.07 7788620.03, 599215.86 7788570.65, 599216.36 7788567.94)
156107;Trecho de conversão;;;103221;103225;LINESTRING (615061.12 7802980.99, 615060.91 7802979.66, 615060.56 7802978.75, 615059.94 7802977.80, 615058.58 7802976.60, 615057.47 7802976.09)
156108;Trecho de via;RUA;PETRINIA ALVES;103221;103228;LINESTRING (615061.12 7802980.99, 615061.25 7802966.71)
156111;Trecho de conversão;;;103227;103223;LINESTRING (615069.67 7802976.79, 615068.38 7802977.06, 615066.67 7802978.07, 615065.51 7802979.63, 615065.11 7802980.87)
156112;Trecho de via;RUA;MARIA CONCEICAO BONFIM;103227;103225;LINESTRING (615069.67 7802976.79, 615057.47 7802976.09)
249603;Trecho de via;RUA;JUVENTUDE;191291;191289;LINESTRING (604592.59 7807998.44, 604567.74 7807998.03)
249606;Trecho de via;RUA;RADIALISTA ZELIA MARINHO;191295;191297;LINESTRING (604533.38 7807808.16, 604520.02 7807821.27)
1211;Trecho de via;RUA;MORUMBI;111652;111738;LINESTRING (599278.19 7788736.50, 599252.85 7788893.39)
1212;Trecho de via;RUA;MORUMBI;111739;111653;LINESTRING (599248.93 7788892.56, 599274.10 7788736.70)
1213;Trecho de via;RUA;TUCURUVI;112409;113309;LINESTRING (599075.92 7789145.92, 599105.34 7788960.02)
1214;Trecho de via;RUA;TUCURUVI;113310;112410;LINESTRING (599109.47 7788960.91, 599080.03 7789145.60)
1215;Trecho de via;RUA;JESUS FERREIRA DO AMARAL;113204;180210;LINESTRING (599063.01 7788783.59, 599063.25 7788781.09, 599075.82 7788686.41)
1216;Trecho de via;RUA;JESUS FERREIRA DO AMARAL;180211;113205;LINESTRING (599081.09 7788684.54, 599067.15 7788782.22, 599067.10 7788782.81)
1217;Trecho de via;RUA;LINS;113206;113249;LINESTRING (599068.21 7788794.78, 599076.70 7788805.97, 599089.53 7788822.47, 599097.34 7788842.22, 599101.90 7788856.34, 599105.58 7788870.18)
1218;Trecho de via;RUA;LINS;113250;113207;LINESTRING (599101.72 7788871.24, 599098.06 7788857.47, 599093.58 7788843.57, 599086.02 7788824.48, 599073.55 7788808.42, 599064.17 7788796.81)
1219;Trecho de via;RUA;AGUAS DA PRATA;180212;113166;LINESTRING (599067.04 7788687.04, 599000.06 7788714.20)
1220;Trecho de via;RUA;AGUAS DA PRATA;113168;180213;LINESTRING (598997.13 7788711.07, 599065.18 7788683.06)
1221;Trecho de via;RUA;JULIO MESQUITA;111603;36537;LINESTRING (599370.24 7788636.22, 599391.29 7788669.42, 599404.85 7788687.84, 599418.08 7788698.29, 599429.77 7788706.59, 599447.95 7788716.75)
1222;Trecho de via;RUA;TUCURUVI;113235;50618;LINESTRING (599119.92 7788865.71, 599154.26 7788658.29, 599155.31 7788653.23)
1223;Trecho de via;RUA;TUCURUVI;50619;113236;LINESTRING (599160.36 7788649.24, 599158.40 7788657.86, 599123.98 7788865.65)
1224;Trecho de via;RUA;TABOAO DA SERRA;180233;180224;LINESTRING (599230.63 7788566.69, 599232.96 7788570.08, 599291.94 7788652.67)
163909;Trecho de via;RUA;RUBIO FERREIRA E SOUZA;110464;110462;LINESTRING (599917.59 7789385.17, 599911.83 7789400.20)
