NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
12300199346;Regular;31/10/2023;10/10/2028;3100789243202330;CENTRO-SUL;2023036855;LEMME S CRINGE BAR E LANCHONETE LTDA;AVENIDA DO CONTORNO, 6458 LOJA:-;011005 002 0054;COMERCIAL;S;12300199320;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;10,5;3;3,5;3;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12300198641;Regular;30/10/2023;19/10/2028;3100723082202325;LESTE;2023037896;RMF PRODUCOES E EMPREENDIMENTOS GASTRONOMICOS LTDA;RUA CONTAGEM, 673 LOJA:1-;430061 019 0148;COMERCIAL;S;12300198636;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;27;2,85;9;3;N;S;;
12300197889;Regular;25/10/2023;10/10/2028;3100774574202342;CENTRO-SUL;2023036828;ARTE EM ESPETOS E BUFFET LTDA;RUA ALAGOAS, 626 ;005025 001X0012;COMERCIAL;S;12300197757;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;82,77;2,8;21,5;3,85;N;S;BRUNA PIRES SOUZA;190907/D
12300194558;Regular;11/10/2023;25/04/2024;3100755395202389;CENTRO-SUL;2019012972;MUSICA RARA LTDA;RUA SAO PAULO, 1307 NÚMERO:1305-;003007 024 0087;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;10,5;3,8;7;1,5;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12300194220;Regular;10/10/2023;09/07/2027;3100757874202386;CENTRO-SUL;2022022651;BOI LOURDES COMERCIO LTDA;RUA CURITIBA, 2069 00101;010022A001 0047;COMERCIAL;S;12200102589;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;45,8;2,5;22,9;2;N;S;ALEXANDRE PEREIRA;5665507
12300194203;Regular;10/10/2023;07/09/2027;3100618364202355;PAMPULHA;2022027505;THE LION BARES E RESTAURANTES LTDA;RUA SAO MIGUEL, 1757 ;315043 013 0015;COMERCIAL;S;12300194082;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;47;2,78;13,43;3,5;N;S;JUSCELINA TELES DA SILVA QUINTANILHA;296650
12300194099;Regular;10/10/2023;04/09/2028;3100729378202374;PAMPULHA;2023032416;TAP HOUSE ALIPIO LTDA;RUA LEONIL PRATA, 532 SLJ;756049 007 0021;COMERCIAL;S;12300192600;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;30,16;2,7;8,4;3,59;N;N;;
12300194070;Regular;10/10/2023;15/05/2028;3100717135202359;CENTRO-SUL;2021034060;J.A BAR E LANCHONETE LTDA;AVENIDA AMAZONAS, 885 LOJA 313;003028 001 004X;COMERCIAL;S;12300190842;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;51,3;2,75;11,4;4,5;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12300193368;Regular;09/10/2023;12/11/2027;3100725370202338;NORDESTE;2022038890;AEW AUTOELETRICA LTDA.;AVENIDA CLARA NUNES, 726 ;377039 013 0022;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16,04;3,12;8,4;1,91;N;S;GERALDO JOSE GUIMARAES;40840
12300191509;Regular;03/10/2023;06/09/2028;3100639173202336;CENTRO-SUL;2023032815;ASIA EMPORIO LTDA;RUA MAJOR LOPES, 120 ;102011B001A0010;COMERCIAL;S;12300179296;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;43,5;2,7;15;2,9;N;S;RONEI GERALDO PEREIRA;MG 243058/D
