NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023028844;51.729.718 ANA MARIA VIEIRA ABDALLA;RUA LAGOA DOURADA 342;OESTE;960170105, 960170300, 960929999;90;09/08/2023;09/08/2028
2023027862;51.643.122 MARCUS VINICIUS BARROSO;RUA COSTA SENNA 1399;NOROESTE;522310000, 452000500;500;08/08/2023;31/07/2024
2023027623;51.510.384 SANDRA COELHO DE ARAUJO SAMPAIO;RUA JABOTICABAL 897;OESTE;101390100;4;01/08/2023;01/08/2028
2023026052;50.079.488 JUNIO MARTINS DE CASTRO BRAGA;RUA ERIDANO 245;BARREIRO;561120500, 562010400, 478909999, 472960100, 472370002, 561120400;25;01/08/2023;01/08/2028
2023029811;48.844.862 DOUGLAS VIEIRA CARDOSO;RUA IZALINA FAUSTINA SILVEIRA 45;VENDA NOVA;452000200;90;19/08/2023;19/08/2028
2023029410;48.106.452 JONATAN VIEIRA;AVENIDA SARAMENHA 1485;NORTE;561120500, 561120100, 561120301, 472370002;10;14/08/2023;14/08/2028
2023028422;46.982.027 BRUNA MARIA DE CARVALHO MOREIRA;RUA CORONEL ALBERTO GOMES 210;NORDESTE;472370002, 561120400, 561120500;60;16/08/2023;16/08/2028
2023028789;44.274.472 DANIELLA TRIGUEIRO ROCHA CUNHA;RUA MARIA DA FE 343;OESTE;472969900, 859969900, 101390100, 103330100, 103330200, 772920299, 109450000, 472370002, 472370001, 562010400, 109610000, 109110100, 532020100, 103170000;20;09/08/2023;09/08/2028
2023028573;44.274.472 DANIELLA TRIGUEIRO ROCHA CUNHA;RUA MARIA DA FE 343;OESTE;472969900, 103170000, 532020100, 859969900, 472370002, 472370001, 109610000, 562010400, 772920299, 109110100, 101390100, 103330100, 103330200, 109450000;15;09/08/2023;09/08/2028
2023028181;24.101.325 EDENICIO GOMES DE OLIVEIRA;RUA ORQUIDEA BRANCA 298;BARREIRO;452000200, 453070400;280;06/08/2023;07/08/2028
2023026769;22.836.478 GEORGINA PEREIRA ROSSELIS FIALHO;RUA CALUMBI 246;BARREIRO;823000201;394;30/08/2023;30/08/2028
2023027760;WSV CENTRO AUTOMOTIVO LTDA;RUA LINDOLFO DE AZEVEDO 554;OESTE;452000500, 452000100, 561120301, 561120400, 522310000;365;01/08/2023;01/08/2028
2023030500;W.L CAMARGO SERVICOS E COMERCIO LTDA;AVENIDA GUARAPARI 789;PAMPULHA;452000100, 452000300, 452000400, 453070300, 453070400, 451110100, 451110200;150;23/08/2023;23/08/2028
2023028867;WHY AMERICAN PUB LTDA.;AVENIDA FRANCISCO SA 76;OESTE;561120500;658;16/08/2023;16/08/2028
2023031536;WANDERSON DA SILVA MARTINS;RUA FARIAS BRITO 67;OESTE;453070100, 453070400, 331399900;344;31/08/2023;31/08/2028
2023031400;VINY LANCHES LTDA;AVENIDA DOM JOSE GASPAR 500;NOROESTE;561120301, 561120100;62;29/08/2023;29/08/2028
2023029883;VILLE CELESTINE CONDO HOTEL & EVENTOS LTDA;RUA GUAICUI 596;CENTRO-SUL;551080100, 551080200;16463;22/08/2023;22/08/2024
2023030591;VIACAO GETULIO VARGAS LTDA;RUA FOSFORO 200;LESTE;492130100;10464;23/08/2023;23/08/2028
