﻿"ID_CLASSIFICACAO_VIARIA","TP_LOG","NO_LOG","CLASSIFICACAO_VIARIA","SUBDIVISAO_CLASSF_VIARIA","AFASTAMENTO_FRONTAL","TIPO_LARGURA_VIA","DESCRICAO_TIPO_LARGURA","GEOMETRIA"
"102","AVE","BERNARDO DE VASCONCELOS","ARTERIAL","AP","4","C","LARGURA DA VIA >= 15m","LINESTRING (609944.596110163 7800906.10916827,610006.746859655 7800909.6699827)"
"103","PCA","ADIB NACIF ELIAS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610905.772950523 7792103.16098286,610907.694232244 7792105.36053514,610908.922863044 7792106.3703296,610910.069035401 7792106.85023192,610913.293160521 7792107.73005284,610914.571266386 7792107.90001824,610915.371113283 7792107.83003249,610918.174700344 7792107.36012813,610919.79913167 7792106.78024617,610920.120719598 7792106.58028687,610922.19867236 7792105.15057788,610923.402565627 7792103.96082005,610925.356830726 7792101.21137969,610925.604206055 7792100.83145702,610926.239136065 7792098.83186404,610926.412298795 7792096.64230971,610926.321594508 7792095.00264346,610926.107202556 7792093.85287749,610925.340339037 7792091.58333945,610924.985767732 7792090.86348598,610924.3096085 7792089.95367117,610922.091476384 7792087.61414737,610920.994779093 7792086.75432238,610920.425815837 7792086.47437937,610919.122972438 7792085.93448926,610917.589245399 7792085.57456252,610914.101253262 7792085.35460729,610912.509805312 7792085.62455235,610909.08777993 7792086.81431018,610908.254949656 7792087.19423284,610906.935614568 7792088.30400695,610905.319429086 7792090.26360808,610904.86590765 7792090.92347377,610904.420632058 7792091.94326619,610903.851668802 7792093.8228836,610903.645522694 7792095.23259666,610903.769210359 7792098.42194747,610904.214485951 7792100.25157506,610905.228724799 7792102.40113752,610905.772950523 7792103.16098286)"
"104","PCA","TRES MIL CENTO E OITENTA E TRES","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (604279.199967782 7787419.37458725,604255.138463082 7787412.60593216,604265.998292891 7787369.79441638,604279.975075111 7787373.87360592,604280.189468238 7787373.9835841,604280.296664808 7787374.09356229,604280.502812076 7787374.42349686,604280.610008662 7787374.64345325,604281.492324632 7787417.47496346,604281.39337401 7787417.80489808,604281.286177486 7787418.02485449,604279.933851861 7787419.14463273,604279.727704654 7787419.25461096,604279.414360891 7787419.3645892,604279.199967782 7787419.37458725)"
"105","RUA","W TRES","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604288.146758364 7787427.70293526,604272.86527391 7787423.25356445,604252.028025374 7787417.64470611,604108.650242088 7787376.69307049)"
"106","RUA","W QUATRO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604286.332655061 7787371.07415994,604265.831568726 7787365.65528841,604251.483799651 7787361.47613906,604107.445391489 7787320.8544075)"
"107","PCA","TRES MIL CENTO E OITENTA E QUATRO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (604265.585991043 7787315.67514346,604277.872365998 7787319.43439665,604278.292906362 7787319.654353,604278.507299518 7787319.98428757,604278.614496118 7787320.31422216,604280.337892784 7787363.35569064,604280.131745653 7787364.02555789,604279.818401906 7787364.24551435,604279.604008811 7787364.36549059,604278.977321255 7787364.36549067,604254.033506462 7787357.71681193,604265.585991043 7787315.67514346)"
"108","RUA","NELSON DE PAULA PIRES","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604284.180470405 7787315.11525189,604266.0129773 7787310.25656466,604121.588027159 7787269.87424137)"
"109","PCA","ENGENHEIRO FLAVIO GUTIERREZ","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (613652.391867697 7792623.88565044,613651.23505471 7792607.37835087,613654.384967231 7792598.86008474,613660.041616418 7792594.78091504,613665.698265605 7792595.28081329,613671.354914792 7792598.07024551,613675.148003168 7792604.15900616,613674.504827313 7792609.52791334,613672.501087149 7792613.60708303,613666.93514225 7792617.97619371,613661.006380201 7792621.16554453,613652.391867697 7792623.88565044)"
"110","RUA","ANTILHAS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611419.612737826 7792999.72848914,611455.457707973 7793036.5402111,611507.662439119 7793092.6990726)"
"111","PCA","JOSE LACERDA MACHADO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611431.1323327 7793016.87411254,611429.977908135 7793016.10426529,611429.202794584 7793016.17425153,611428.303992712 7793016.33421995,611427.784501758 7793016.67415265,611427.166060234 7793017.67395458,611427.067109662 7793018.3338238,611429.854223432 7793040.95933895,611438.982422245 7793039.21968243,611449.965946133 7793037.91993843,611431.239529273 7793016.98409072)"
"112","RUA","CALIFORNIA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611450.006919901 7793161.85548866,611441.802304826 7793146.64858398,611432.674155191 7793120.46391379,611430.604448273 7793101.60775191,611424.923061553 7793053.49754461,611423.760397507 7793042.00988288,611419.612737826 7792999.72848914)"
"113","PCA","PROFESSOR HILTON ROCHA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611313.067698344 7793041.60922719,611319.2273767 7793036.90015964,611324.710892442 7793034.1007137,611330.656178291 7793033.52082777,611335.900563765 7793034.22068829,611338.481527291 7793036.18029952)"
"114","RUA","DOUTOR ASTOLPHO VIEIRA DE REZENDE","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611318.06893526 7792991.53730482,611323.770426964 7793004.0066504,611338.48152729 7793036.18029952)"
"54317","PCA","MERCIA RODRIGUES","LOCAL","","","A","LARGURA DA VIA < 10 m","LINESTRING (611313.216608875 7792715.65631121,611300.954438764 7792707.82538605,611297.944687688 7792696.78757423,611303.964185351 7792688.10929342)"
"115","RUA","MANOEL VAZ","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (604062.62415394 7788989.60428008,604085.445209127 7788981.19426793,604107.768150364 7788975.73612475)"
"116","RUA","ERNESTO TOGNOLO","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (616283.435576144 7803815.06323035,616297.536046919 7803818.16261393,616317.4828526 7803818.36257127,616333.488123445 7803819.47234889,616342.154553479 7803823.58153317,616346.269253485 7803832.50976307,616344.545863832 7803840.13825145,616340.769247677 7803846.93690461,616332.325459924 7803864.33345809,616329.043597994 7803876.93096191,616326.907914992 7803891.79801575)"
"54318","TRV","CINCO","LOCAL","","","A","LARGURA DA VIA < 10 m","LINESTRING (600872.105870802 7787380.25279996,600863.299266471 7787418.04531024)"
"117","AVE","DJALMA VIEIRA CRISTO","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (600863.299266471 7787418.04531024,600880.830028209 7787432.87236904)"
"118","RUA","ROMUALDO DIAS DE MATOS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (600872.105870802 7787380.25279996,600881.267052257 7787371.94444555)"
"119","VDP","DOIS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606237.773762301 7801922.59976165,606237.674801769 7801851.7338067,606241.088598545 7801842.48563914)"
"120","RUA","SENADOR FIRMINO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (606237.773762301 7801922.59976165,606121.67164472 7801923.80953803)"
"121","RUA","XAPURI","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (607743.813250946 7794417.56989163,607738.90697359 7794411.64109842)"
"122","BEC","DA PAZ","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606249.880656468 7800431.83570526,606252.758456127 7800430.0860614,606255.751697606 7800424.72715219,606257.912108812 7800418.63839153,606258.843889217 7800414.72918724,606259.767423778 7800406.89078273)"
"123","RUA","COSTA JUNIOR","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (609660.708205816 7801462.78041017,609642.204438117 7801513.64033279)"
