Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12300143913;Regular;2023-05-02;;2024-05-01;OESTE
12300144400;Regular;2023-05-03;;2024-05-02;PAMPULHA
12300144410;Regular;2023-05-03;;2024-05-02;PAMPULHA
12300146096;Regular;2023-05-09;;2024-05-08;NORDESTE
12300146452;Regular;2023-05-10;;2024-05-09;BARREIRO
12300147578;Regular;2023-05-15;;2024-05-14;OESTE
12300149727;Regular;2023-05-22;;2024-05-21;VENDA NOVA
12300150182;Regular;2023-05-23;;2024-05-22;NORDESTE
12300150321;Regular;2023-05-24;;2024-05-23;NORDESTE
12300151115;Regular;2023-05-26;;2024-05-25;OESTE
