﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"50","171034 024 0448","101173100790","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8643.8","109.44","APARTAMENTO","RESIDENCIAL","P4","1","0.00743","AVE","DEPUTADO CRISTOVAM CHIARADIA","200","30575815","OE330","FRENTE","POLYGON ((607327.56 7790622.5,607313.1 7790627.5,607275.1 7790639,607220.06 7790656.5,607206 7790661,607207.7 7790648.5,607209.56 7790633.5,607209.8 7790631,607210.6 7790627,607212.75 7790618.5,607216.56 7790603,607220.2 7790588.5,607225 7790569,607251.6 7790558.5,607299.75 7790544,607301 7790543.5,607301.75 7790545.5,607308.9 7790566.5,607311.8 7790575.5,607320.9 7790601.5,607327.56 7790622.5))"
"51","171034 024 0529","101173100790","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8643.8","101.21","APARTAMENTO","RESIDENCIAL","P4","1","0.006871","AVE","DEPUTADO CRISTOVAM CHIARADIA","200","30575815","OE330","FRENTE","POLYGON ((607327.56 7790622.5,607313.1 7790627.5,607275.1 7790639,607220.06 7790656.5,607206 7790661,607207.7 7790648.5,607209.56 7790633.5,607209.8 7790631,607210.6 7790627,607212.75 7790618.5,607216.56 7790603,607220.2 7790588.5,607225 7790569,607251.6 7790558.5,607299.75 7790544,607301 7790543.5,607301.75 7790545.5,607308.9 7790566.5,607311.8 7790575.5,607320.9 7790601.5,607327.56 7790622.5))"
"58","478026 016C0061","100403000335","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","986","181.86","APARTAMENTO","RESIDENCIAL","P4","1","0.074991","RUA","DAS CANOAS","997","30570068","OE307","FRENTE","POLYGON ((606299.2 7792106.5,606295.8 7792119.5,606294.25 7792125.5,606292 7792124.5,606272 7792117,606267.8 7792115.5,606255.3 7792110.5,606252.25 7792109.5,606244.2 7792106.5,606239.7 7792104.5,606243.44 7792091.5,606247.9 7792093,606250.25 7792093.5,606253.75 7792094.5,606256.5 7792095,606261.2 7792096.5,606272.25 7792099.5,606299.2 7792106.5))"
"59","170040 018 1984","090438000685","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1900","55.84","APARTAMENTO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.004843","RUA","DESEMBARGADOR AMILCAR DE CASTRO","222","30494390","OE325","FRENTE","POLYGON ((609222.25 7791836.5,609220.4 7791837,609213.56 7791841,609185.2 7791859,609184 7791859.5,609183.8 7791858,609183.6 7791856.5,609180.9 7791838.5,609180.25 7791836.5,609171.44 7791828,609156.1 7791813,609157.06 7791812,609163 7791807,609171.6 7791800,609180.2 7791793,609194 7791807.5,609202.2 7791815,609206.9 7791819,609210.56 7791822,609222.25 7791836.5))"
"67","170040 018 2174","090438000685","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1900","54.73","APARTAMENTO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.004747","RUA","DESEMBARGADOR AMILCAR DE CASTRO","222","30494390","OE325","FRENTE","POLYGON ((609222.25 7791836.5,609220.4 7791837,609213.56 7791841,609185.2 7791859,609184 7791859.5,609183.8 7791858,609183.6 7791856.5,609180.9 7791838.5,609180.25 7791836.5,609171.44 7791828,609156.1 7791813,609157.06 7791812,609163 7791807,609171.6 7791800,609180.2 7791793,609194 7791807.5,609202.2 7791815,609206.9 7791819,609210.56 7791822,609222.25 7791836.5))"
"98","277120 011 0257","130752900235","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10309","45.4","APARTAMENTO","RESIDENCIAL","P3","1","0.0048","RUA","ESTER AUGUSTA RIBEIRO","281","30525490","NO302","FRENTE","POLYGON ((602813.1 7795183.5,602787.8 7795208,602786.25 7795206,602782.06 7795201.5,602767.5 7795186,602758.5 7795194.5,602750 7795202.5,602741.1 7795211,602732.56 7795219,602723.7 7795227.5,602715.1 7795235.5,602707.9 7795242.5,602706.8 7795243.5,602700.6 7795249.5,602692.7 7795240.5,602684.3 7795231,602683.75 7795230.5,602681.06 7795227.5,602676.25 7795222,602660.44 7795236.5,602657.06 7795240,602654.9 7795242,602630.94 7795216,602629.7 7795215,602596.2 7795179,602595.7 7795178,602595.6 7795177,602595.7 7795177,602596.06 7795175.5,602640.9 7795165.5,602677.06 7795157,602680.4 7795156,602691.8 7795153.5,602703.1 7795151,602709.06 7795177,602709.7 7795180,602712.44 7795179,602721.7 7795177,602733.1 7795174.5,602736.9 7795173.5,602744.75 7795172,602756.44 7795169.5,602768.25 7795166.5,602779.7 7795164,602792.25 7795162,602795.1 7795161.5,602806.6 7795175.5,602813.1 7795183.5))"
"99","277124 001 0453","130408200315","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4020","65.22","APARTAMENTO","RESIDENCIAL","P2","1","0.013028","RUA","JOSE AMERICO DE ALMEIDA","180","30520230","NO305","FRENTE","POLYGON ((603239.8 7794536,603239.1 7794537,603238.4 7794538,603182.25 7794543.5,603181.6 7794543,603180.56 7794542,603175.2 7794487.5,603174.5 7794480.5,603174.2 7794477.5,603193.75 7794475.5,603195.5 7794475,603229.6 7794471.5,603233.06 7794471,603239.8 7794536))"
"317","171047 016 0081","100952600070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","450","117.22","APARTAMENTO","RESIDENCIAL","P3","1","0.0727","RUA","PROFESSOR MIGUEL DE SOUZA","314","30575255","OE333","FRENTE","POLYGON ((607829.6 7790626,607825.6 7790633,607823.7 7790636.5,607816.7 7790649.5,607815.94 7790651,607815.25 7790652,607802.4 7790645.5,607803 7790644,607810.94 7790628.5,607816.06 7790618.5,607829.6 7790626))"
"249","121405 001A0300","101319800100","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","11000","455.2","SALA","NAO RESIDENCIAL","P5","1","0.01011","RUA","MARIA LUIZA SANTIAGO","200","30360740","OE351","DEMAIS CASOS","POLYGON ((610148.75 7790936.5,610112.1 7790949.5,610101.1 7790953.5,610095.2 7790956,610085.7 7790959.5,610062.75 7790967.5,610046.9 7790973.5,610035.06 7790956.5,610034.56 7790956,610001.25 7790908,610006.7 7790904.5,610057.4 7790869.5,610078.75 7790855.5,610094.8 7790854,610110.56 7790857.5,610122.4 7790871,610127.8 7790882.5,610148.75 7790936.5))"
"250","170119 001 0139","101411906285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1230","128.48","APARTAMENTO","RESIDENCIAL","P3","1","0.05482","RUA","JOSE HEMETERIO ANDRADE","711","30493180","OE340","FRENTE","POLYGON ((608538.44 7790690.5,608531.1 7790701.5,608477.9 7790666.5,608495.8 7790639,608538.44 7790690.5))"
