COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL;GEOMETRIA
06612600016;10;10.0;225155;MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA;RUA;SANTA RITA DURAO;799.0;APT 2602;01-04-2007;Savassi;CENTRO-SUL;POINT (611651.73 7795355.99)
06682430012;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;ENGENHEIRO ALBERTO PONTES;489.0;APT 1404;13-03-2009;Buritis;OESTE;POINT (608144.54 7791799.64)
11885810010;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;ENGENHEIRO ALBERTO PONTES;123.0;APT 1102;01-10-2019;Buritis;OESTE;POINT (608097.77 7791445.62)
15513960013;30;30.0;251510;PSICOLOGO CLINICO;AVENIDA;MAURETTE JOSE DOS SANTOS;105.0;APT 304;19-02-2024;Manacás;PAMPULHA;POINT (605156.51 7799987.21)
10072430017;10;10.0;225120;MEDICO CARDIOLOGISTA;RUA;SANTA RITA DURAO;586.0;APT 1101;01-04-2016;Savassi;CENTRO-SUL;POINT (611886.87 7795339.25)
06719310015;10;0.0;262120;PRODUTOR DE TEATRO;RUA;SANTA RITA DURAO;586.0;APTO 1301;12-04-2010;Savassi;CENTRO-SUL;POINT (611886.87 7795339.25)
10036180014;10;10.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;586.0;APT 503;13-08-2014;Savassi;CENTRO-SUL;POINT (611886.87 7795339.25)
10049640019;10;10.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;586.0;APT 901;24-02-2015;Savassi;CENTRO-SUL;POINT (611886.87 7795339.25)
10081750010;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;SANTA RITA DURAO;586.0;APT 901;01-10-2016;Savassi;CENTRO-SUL;POINT (611886.87 7795339.25)
10050080013;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;LEVINDO LOPES;17.0;APT 305;02-03-2015;Savassi;CENTRO-SUL;POINT (611038.03 7795228.92)
05652390014;40;40.0;225125;MEDICO CLINICO;RUA;PROFESSOR MORAES;562.0;SALA 601;09-09-1985;Savassi;CENTRO-SUL;POINT (611815.21 7795017.37)
06104000014;41;41.0;225155;MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA;RUA;PROFESSOR MORAES;562.0;SALA 802;02-01-1996;Savassi;CENTRO-SUL;POINT (611815.21 7795017.37)
06166960011;38;38.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PROFESSOR MORAES;562.0;SALA 510;01-03-1991;Savassi;CENTRO-SUL;POINT (611815.21 7795017.37)
06758310012;25;0.0;224120;PREPARADOR FISICO;RUA;PROFESSOR MORAES;562.0;SL 606;01-10-2011;Savassi;CENTRO-SUL;POINT (611815.21 7795017.37)
06703850015;27;27.0;251510;PSICOLOGO CLINICO;RUA;PROFESSOR MORAES;562.0;SALA 312;14-09-2009;Savassi;CENTRO-SUL;POINT (611815.21 7795017.37)
06068780019;37;37.0;225133;MEDICO PSIQUIATRA;RUA;PROFESSOR MORAES;562.0;SALA 806;15-03-1995;Savassi;CENTRO-SUL;POINT (611815.21 7795017.37)
1053264001X;38;38.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PROFESSOR MORAES;562.0;SALA 403;20-10-2017;Savassi;CENTRO-SUL;POINT (611815.21 7795017.37)
05091250014;10;10.0;225125;MEDICO CLINICO;RUA;PROFESSOR MORAES;562.0;SALA 107;01-01-1974;Savassi;CENTRO-SUL;POINT (611815.21 7795017.37)
05021090018;38;38.0;225125;MEDICO CLINICO;RUA;PROFESSOR MORAES;562.0;SALA 112;06-02-1974;Savassi;CENTRO-SUL;POINT (611815.21 7795017.37)
05644550016;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PROFESSOR MORAES;562.0;SALA 804;01-07-1985;Savassi;CENTRO-SUL;POINT (611815.21 7795017.37)
05307110010;38;38.0;251510;PSICOLOGO CLINICO;RUA;PROFESSOR MORAES;562.0;SALA 705;20-03-1979;Savassi;CENTRO-SUL;POINT (611815.21 7795017.37)
06723090016;77;77.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PROFESSOR MORAES;562.0;SALA 310;31-05-2010;Savassi;CENTRO-SUL;POINT (611815.21 7795017.37)
0509126001X;10;10.0;225125;MEDICO CLINICO;RUA;PROFESSOR MORAES;562.0;SALA 107;01-01-1970;Savassi;CENTRO-SUL;POINT (611815.21 7795017.37)
06591850019;37;37.0;225133;MEDICO PSIQUIATRA;RUA;PROFESSOR MORAES;562.0;SALA 806;03-10-2006;Savassi;CENTRO-SUL;POINT (611815.21 7795017.37)
05196990018;77;77.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PROFESSOR MORAES;562.0;SALAS 310 E 311;01-10-1978;Savassi;CENTRO-SUL;POINT (611815.21 7795017.37)
05543050018;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PROFESSOR MORAES;562.0;SALA 608;01-02-1983;Savassi;CENTRO-SUL;POINT (611815.21 7795017.37)
05861850018;10;10.0;225125;MEDICO CLINICO;RUA;PROFESSOR MORAES;595.0;APTO 22;07-01-1991;Savassi;CENTRO-SUL;POINT (611847.57 7795014.51)
05914170016;10;10.0;225125;MEDICO CLINICO;RUA;TOME DE SOUZA;432.0;APTO 1101;09-04-1992;Savassi;CENTRO-SUL;POINT (611900.18 7795042.06)
14608260010;20;;241005;ADVOGADO;RUA;TOME DE SOUZA;432.0;APT 602;21-03-2023;Savassi;CENTRO-SUL;POINT (611900.18 7795042.06)
14266990010;10;;221105;BIOLOGO;RUA;TOME DE SOUZA;432.0;APT 302;13-10-2022;Savassi;CENTRO-SUL;POINT (611900.18 7795042.06)
1136409001X;10;10.0;225265;MÉDICO OFTALMOLOGISTA;RUA;TOME DE SOUZA;432.0;;11-03-2019;Savassi;CENTRO-SUL;POINT (611900.18 7795042.06)
