﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
11900036289;Vencida;2019-07-30;;2020-07-29
11900036259;Vencida;2019-07-30;;2020-07-29
11900036230;Vencida;2019-07-30;;2020-07-29
11900035964;Vencida;2019-07-29;;2020-07-28
11900035950;Vencida;2019-07-29;;2020-07-28
11900035921;Vencida;2019-07-29;;2020-07-28
11900034600;Vencida;2019-07-24;;2020-07-23
11900034335;Vencida;2019-07-23;;2020-07-22
11900034252;Vencida;2019-07-23;;2020-07-22
11900034216;Vencida;2019-07-23;;2020-07-22
11900033970;Vencida;2019-07-22;;2020-07-21
11900033790;Vencida;2019-07-19;;2020-07-18
11900033556;Vencida;2019-07-19;;2020-07-18
11900033538;Vencida;2019-07-19;;2020-07-18
11900033097;Vencida;2019-07-18;;2020-07-17
11900031331;Vencida;2019-07-12;;2020-07-11
11900031277;Vencida;2019-07-12;;2020-07-11
11900031203;Vencida;2019-07-12;;2020-07-11
11900031133;Vencida;2019-07-12;;2020-07-11
11900029794;Vencida;2019-07-08;;2020-07-07
11900029761;Vencida;2019-07-08;;2020-07-07
11900029683;Vencida;2019-07-08;;2020-07-07
11900029635;Vencida;2019-07-08;;2020-07-07
11900029297;Vencida;2019-07-05;;2020-07-04
11900028272;Vencida;2019-07-04;;2020-07-03
11900028241;Vencida;2019-07-04;;2020-07-03
11900027335;Vencida;2019-07-02;;2020-07-01
11800026957;Vencida;2019-07-19;;2021-06-29
11800023067;Vencida;2019-07-05;;2021-06-11
11800013626;Vencida;2019-07-04;;2020-04-16
