Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12300129100;Regular;2023-03-02;;2024-03-01;CENTRO-SUL
12300129234;Regular;2023-03-02;;2024-03-01;CENTRO-SUL
12300129778;Vinculada;2023-03-06;;2024-03-05;CENTRO-SUL
12300131171;Vinculada;2023-03-13;;2024-03-12;CENTRO-SUL
12300133023;Regular;2023-03-20;;2024-03-19;LESTE
12300133070;Regular;2023-03-20;;2024-03-19;BARREIRO
12300133633;Regular;2023-03-22;;2024-03-21;PAMPULHA
12300135178;Regular;2023-03-28;;2024-03-27;CENTRO-SUL
12300136108;Regular;2023-03-31;;2024-03-30;VENDA NOVA
12300136306;Regular;2023-03-31;;2024-03-30;NORDESTE
