﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"224","889009 001 0017","180255700150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","265","CASA","RESIDENCIAL","P1","3","1","RUA","DAVID CANABARRO","48","31730200","NT313","","POLYGON ((610318.56 7807009.5,610315.75 7807013,610311.8 7807018,610306.3 7807013,610303.06 7807010.5,610296.6 7807005,610300.25 7807001,610301.44 7806999.5,610302.6 7806998,610303.2 7806997,610311.06 7807003.5,610312 7807004.5,610318.56 7807009.5))"
"225","889009 004 001X","180255700180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","124","CASA","RESIDENCIAL","P3","3","1","RUA","DAVID CANABARRO","78","31730200","NT313","","POLYGON ((610337.06 7806987.5,610330.8 7806995,610318.56 7806984.5,610315.94 7806982,610322.25 7806974.5,610325.2 7806977,610333.9 7806984.5,610337.06 7806987.5))"
"226","889009 006 0010","180255700210","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","200","85","CASA","RESIDENCIAL","P1","1","0.730288","RUA","VICENTE FEOLA","232","31730260","NT313","","POLYGON ((610322.25 7806974.5,610315.94 7806982,610312.75 7806986,610310.9 7806988,610309.6 7806989.5,610308.6 7806989,610302.6 7806984,610301.9 7806983,610304.3 7806980.5,610305.56 7806979,610307.44 7806976.5,610311 7806972.5,610311.7 7806971.5,610314.75 7806968,610320.1 7806972.5,610322.25 7806974.5))"
"227","889018 011 0010","180244300085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","172.67","CASA","RESIDENCIAL","P2","2","1","RUA","ANDRE REBOUCAS","64","31730130","NT313","DEMAIS CASOS","POLYGON ((610117.94 7806706.5,610116.3 7806708.5,610114.7 7806710.5,610111.7 7806714,610112.06 7806714,610111.06 7806715.5,610111.56 7806716,610105.94 7806722,610103.5 7806720,610100.7 7806718,610097.9 7806715.5,610104.1 7806708,610108.7 7806702.5,610110.75 7806700,610116 7806704.5,610117.94 7806706.5))"
"228","889025 002 0017","180257200215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","200","344","CASA","RESIDENCIAL","P3","2","1","RUA","BALSA","18","31730350","NT313","","POLYGON ((610444.8 7806976.5,610442.75 7806979,610438.25 7806984.5,610435.25 7806982,610434.56 7806981.5,610430.7 7806978,610430.2 7806977.5,610428.94 7806976.5,610425.5 7806974,610422.9 7806971.5,610426.8 7806967,610429.5 7806963.5,610431.75 7806965.5,610432.25 7806966,610437.4 7806970.5,610442.44 7806974.5,610444.8 7806976.5))"
"230","912030 001 001X","180456500230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","474.3","381","CASA","RESIDENCIAL","P3","3","0.705556","RUA","DOS INHAMBUS","778","31744335","NT123","ALINHAMENTO","POLYGON ((610705.9 7807571,610694.44 7807578.5,610682.9 7807587,610680.9 7807586,610679.25 7807569.5,610678.25 7807560,610690.1 7807558,610695.6 7807557,610696.2 7807557,610696.9 7807558,610703.9 7807568,610705.9 7807571))"
"1170","947085 014 0010","180229500355","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","340.11","CASA","RESIDENCIAL","P3","1","0.767085","AVE","GENERAL CARLOS GUEDES","769","31720500","NT318","ALINHAMENTO","POLYGON ((610304.5 7806490,610303.25 7806490.5,610302.56 7806490.5,610301.9 7806491,610295.06 7806493.5,610292.94 7806494.5,610283.75 7806497.5,610279.4 7806499.5,610276.5 7806500.5,610273.4 7806492,610272.2 7806489,610277.94 7806487,610279.44 7806486.5,610298.25 7806479.5,610300.3 7806478.5,610304.5 7806490))"
"1171","947093 022 0017","180215300185","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","250","CASA","RESIDENCIAL","P3","2","0.3528","RUA","EPAMINONDAS DE MOURA E SILVA","300","31720580","NT319","ALINHAMENTO","POLYGON ((610392.44 7806362.5,610385.75 7806365,610384.06 7806365.5,610364.4 7806372.5,610363.25 7806369.5,610362.2 7806366.5,610361.2 7806364,610360.25 7806361.5,610374.4 7806356.5,610377.1 7806355,610379.6 7806354.5,610388.1 7806351,610388.56 7806352,610392.1 7806361.5,610392.44 7806362.5))"
"1174","947071 003 1238","180569700625","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6651.55","50.03","APARTAMENTO","RESIDENCIAL","P3","1","0.006783","RUA","DAS CLARISSAS","67","31730725","NT321","FRENTE","POLYGON ((610262.25 7805849,610240.7 7805895.5,610222.1 7805886.5,610214.1 7805882.5,610201.8 7805876.5,610194.06 7805873,610182.3 7805867.5,610174 7805863.5,610151.7 7805852.5,610117.5 7805836,610116.06 7805835,610141.75 7805796,610145.4 7805794,610146.5 7805793.5,610154.56 7805797.5,610156.06 7805798.5,610221.44 7805830,610239.75 7805838.5,610241.8 7805839.5,610262.25 7805849))"
"1175","942022 003 0011","180556800345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","355","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","ANTONIO SEVERINO DE CASTRO","48","31742045","NT214","DEMAIS CASOS","POLYGON ((611113.9 7806412.5,611109.7 7806413,611089.8 7806413.5,611088 7806414,611084.8 7806414,611083.9 7806402,611085.7 7806402,611091.4 7806401.5,611096.75 7806401.5,611103 7806401,611113.3 7806400.5,611113.9 7806412.5))"
