﻿"ANO","NOM_OFIC_ESCL","NOM_LOCA","DES_ENSI","DES_ETAP","DES_ORGA_ESCL","DES_ANO_IDAD","DES_RECO_EI","DES_SITU_FUNC"
2017,Escola Municipal Acadêmico Vivaldi Moreira,UMEI JAQUELINE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,UMEI JAQUELINE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,UMEI JAQUELINE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,UMEI JAQUELINE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,UMEI JAQUELINE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,UMEI JAQUELINE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,UMEI MARIQUINHAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,UMEI MARIQUINHAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,UMEI MARIQUINHAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,UMEI MARIQUINHAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,UMEI MARIQUINHAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,UMEI MARIQUINHAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,UMEI JATOBÁ IV,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,UMEI JATOBÁ IV,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,UMEI JATOBÁ IV,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,UMEI JATOBÁ IV,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,UMEI JATOBÁ IV,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,UMEI JATOBÁ IV,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,UMEI TIROL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,UMEI TIROL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,UMEI TIROL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,UMEI TIROL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,UMEI TIROL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,UMEI TIROL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Alessandra Salum Cadar,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
