﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"282","312026C001 1107","180509100480","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10421.5","70.48","APARTAMENTO","RESIDENCIAL","P3","1","0.00515","RUA","NAIR PENTAGNA GUIMARAES","300","31741545","NT324","DEMAIS CASOS","POLYGON ((611150.5 7805546.5,611130 7805564.5,611115.1 7805577.5,611096.7 7805593.5,611076.8 7805571.5,611071.8 7805566,611063.4 7805570,611038.25 7805582,611036 7805583,611031.94 7805576,611026.8 7805564,611021.7 7805550.5,611019.4 7805538.5,611015.94 7805521.5,611013.8 7805499,611015.5 7805499,611033.4 7805497.5,611048.1 7805497,611052.3 7805496.5,611061.75 7805496,611056.7 7805478.5,611055.75 7805475.5,611054.8 7805472.5,611053 7805466,611050.94 7805460.5,611048.6 7805454,611053.7 7805453,611055.9 7805452.5,611075.94 7805447.5,611079.4 7805455.5,611086.56 7805469.5,611090.44 7805476,611096.56 7805485.5,611098.94 7805488.5,611101.06 7805491.5,611124.7 7805518,611150.5 7805546.5))"
"283","312029A001 1055","180516400465","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12860.3","70.74","APARTAMENTO","RESIDENCIAL","P2","1","0.005066","RUA","NAIR PENTAGNA GUIMARAES","195","31741545","NT324","FRENTE","POLYGON ((611027.94 7805269.5,611027.8 7805271,611019.44 7805320,611010.7 7805373,611008.94 7805382.5,611005.9 7805399,611002.4 7805418,611001.94 7805420.5,611001.1 7805425,610993.9 7805465.5,610993.9 7805472,610994.4 7805476.5,610994.56 7805497.5,610948.25 7805499,610938.1 7805496,610929.8 7805492.5,610929.4 7805492,610928.9 7805491.5,610928.6 7805491,610933.06 7805466,610935.1 7805454.5,610942.06 7805414.5,610943.8 7805404.5,610946.6 7805388.5,610953 7805351.5,610959.9 7805310.5,610964.8 7805281,610965.1 7805280,610965.3 7805279.5,610966 7805278.5,610967 7805277.5,610971.6 7805276,610983 7805272,610994.94 7805269,611010.25 7805267.5,611026.56 7805266.5,611027.44 7805267,611027.8 7805268.5,611027.94 7805269.5))"
"311","312017A017 0051","180577200455","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","135.66","APARTAMENTO","RESIDENCIAL","P3","1","0.25","PCA","PADRE LAGE","260","31741485","NT324","FRENTE","POLYGON ((611256.06 7805338,611252.75 7805341.5,611239.3 7805353.5,611229.06 7805343,611232.2 7805340,611232.8 7805339.5,611238.06 7805334.5,611239.3 7805333.5,611244.75 7805328.5,611246.75 7805326.5,611255.8 7805336,611256 7805338,611256.06 7805338))"
"312","312026C001 010X","180509100480","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10421.5","69.42","APARTAMENTO","RESIDENCIAL","P3","1","0.00512","RUA","NAIR PENTAGNA GUIMARAES","300","31741545","NT324","FRENTE","POLYGON ((611150.5 7805546.5,611130 7805564.5,611115.1 7805577.5,611096.7 7805593.5,611076.8 7805571.5,611071.8 7805566,611063.4 7805570,611038.25 7805582,611036 7805583,611031.94 7805576,611026.8 7805564,611021.7 7805550.5,611019.4 7805538.5,611015.94 7805521.5,611013.8 7805499,611015.5 7805499,611033.4 7805497.5,611048.1 7805497,611052.3 7805496.5,611061.75 7805496,611056.7 7805478.5,611055.75 7805475.5,611054.8 7805472.5,611053 7805466,611050.94 7805460.5,611048.6 7805454,611053.7 7805453,611055.9 7805452.5,611075.94 7805447.5,611079.4 7805455.5,611086.56 7805469.5,611090.44 7805476,611096.56 7805485.5,611098.94 7805488.5,611101.06 7805491.5,611124.7 7805518,611150.5 7805546.5))"
"280","312023A023 0014","180528000585","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","454.71","562.57","CASA","RESIDENCIAL","P4","1","0.754065","PCA","PADRE LAGE","121","31741485","NT324","FRENTE","POLYGON ((611257.25 7805405.5,611241.94 7805417.5,611237.5 7805421,611233.6 7805416.5,611224.6 7805406,611222.06 7805403,611230.4 7805399.5,611233.25 7805398.5,611235.25 7805397.5,611235.7 7805397.5,611244.6 7805393.5,611248.94 7805391.5,611257.25 7805405.5))"
"281","312026B012 0012","180566900315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","161.87","CASA","RESIDENCIAL","P3","1","1","RUA","OSMAR COSTA","170","31741500","NT324","FRENTE","POLYGON ((611205.4 7805606.5,611203.1 7805608.5,611199.7 7805611.5,611183.56 7805626.5,611175.9 7805618.5,611197.8 7805598,611205.4 7805606.5))"
"469","340038 004 0019","150956000640","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","480","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","COMENDADOR WIGG","457","31741155","NT328","DEMAIS CASOS","POLYGON ((610132.2 7805323.5,610127.1 7805323.5,610120.25 7805322.5,610111.6 7805320,610102 7805317.5,610100.44 7805317.5,610092.94 7805315.5,610082.4 7805314,610081.94 7805312,610081 7805312,610082.44 7805305,610082 7805287,610070.94 7805287,610072.4 7805277,610042.75 7805272.5,610046.25 7805246,610049.6 7805224,610081.7 7805226.5,610100.2 7805229.5,610108.1 7805258.5,610108.56 7805260,610106.25 7805260.5,610107.2 7805264,610108.6 7805270.5,610113.1 7805280.5,610113.94 7805284,610115.25 7805287.5,610117 7805294,610119.5 7805300,610120.5 7805302,610121.9 7805305,610123.25 7805304.5,610128.94 7805314,610130.2 7805316,610132.2 7805323.5))"
"496","340006 018 0020","150253300225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","122","APARTAMENTO","RESIDENCIAL","P3","1","0.3433","AVE","DOUTOR CRISTIANO GUIMARAES","818","31741161","NT323","FRENTE","POLYGON ((609988 7805728,609970.7 7805748,609965.7 7805747.5,609967.1 7805737.5,609972.56 7805707,609976.44 7805712,609978.5 7805715,609981.06 7805718.5,609988 7805728))"
"15348","947109 014A2685","150901200200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15838.43","69.67","APARTAMENTO","RESIDENCIAL","P4","1","0.001882","RUA","FRANCISCO AUGUSTO ROCHA","101","31720260","NT304","FRENTE","POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
"15353","967005 011 0019","180061100355","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","142.88","CASA","RESIDENCIAL","P3","1","1","RUA","EDGARD CAVALEIRO","510","31842360","NT216","FRENTE","POLYGON ((612879.75 7806010,612879.4 7806011,612878.6 7806013.5,612870.44 7806038,612861.5 7806035.5,612858.75 7806034.5,612862.4 7806023.5,612862.9 7806022,612864 7806018.5,612868 7806006,612868.7 7806006.5,612875.9 7806008.5,612877.25 7806009,612879.06 7806010,612879.75 7806010))"
