﻿Acao;Unidade_de_medida;Produto;Quantidade;Periodo;Meta_cumulativa_ou_nao_cumulativa
PAEFI CREAS  Regional Barreiro;Familia;Familia acompanhada;377;01-04-21;nao cumulativa
PAEFI CREAS  Regional Centro Sul;Familia;Familia acompanhada;185;01-04-21;nao cumulativa
PAEFI CREAS  Regional Leste;Familia;Familia acompanhada;264;01-04-21;nao cumulativa
PAEFI CREAS  Regional Nordeste;Familia;Familia acompanhada;238;01-04-21;nao cumulativa
PAEFI CREAS Regional Noroeste;Familia;Familia acompanhada;307;01-04-21;nao cumulativa
PAEFI CREAS  Regional Norte;Familia;Familia acompanhada;311;01-04-21;nao cumulativa
PAEFI CREAS  Regional Oeste;Familia;Familia acompanhada;229;01-04-21;nao cumulativa
PAEFI CREAS  Regional Pampulha;Familia;Familia acompanhada;197;01-04-21;nao cumulativa
PAEFI CREAS  Regional Venda Nova;Familia;Familia acompanhada;223;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Barreiro;Familia;Familia atendida;204;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Centro Sul;Familia;Familia atendida;196;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Leste;Familia;Familia atendida;184;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Nordeste;Familia;Familia atendida;378;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Noroeste;Familia;Familia atendida;148;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Norte;Familia;Familia atendida;121;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Oeste;Familia;Familia atendida;158;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Pampulha;Familia;Familia atendida;63;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Venda Nova;Familia;Familia atendida;123;01-04-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Centro Sul;Pessoa;Pessoa atendida;989;01-04-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Leste;Pessoa;Pessoa atendida;609;01-04-21;nao cumulativa
SCFV p criancas adolescentes jovens adultos e idosos;Pessoa;Pessoa atendida;2592;01-04-21;nao cumulativa
Atencao de Prot. S. B. no Domicilio p. com Deficiencia e Idosas e Maior Cuidado;Pessoa;Pessoa atendida;855;01-04-21;nao cumulativa
Servico Especializado em Abordagem Social CREAS;Pessoa;Pessoa atendida;705;01-04-21;nao cumulativa
Serv. Prot. Soc. Especial p Pessoas c Defic. Idosas e Familias;Familia;Familia acompanhada;346;01-04-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Pessoa com Deficiencia;Unidade;Vaga disponibilizada;86;01-04-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Crianca e Adolescente;Unidade;Vaga disponibilizada;649;01-04-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Familias;Unidade;Vaga disponibilizada;134;01-04-21;nao cumulativa
Serv. de Acolhim. Instit. em Casa de Passagem p Adulto;Unidade;Vaga disponibilizada;592;01-04-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Adultos;Unidade;Vaga disponibilizada;304;01-04-21;nao cumulativa
Serv. de Acolhim.Instit. Resid. Inclusiva p Pessoa c Deficiencia;Unidade;Vaga disponibilizada;45;01-04-21;nao cumulativa
Serv. de Acolhim. em Republica p Jovens;Unidade;Vaga disponibilizada;12;01-04-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Idosos  ILPI;Unidade;Vaga disponibilizada;880;01-04-21;nao cumulativa
Serv.Acolhim.Instit.Abrigo p Pessoa Situacao Rua Pos Alta Hosp.;Unidade;Vaga disponibilizada;20;01-04-21;nao cumulativa
Serv. de Acolhim. em Republica p Idosos;Unidade;Vaga disponibilizada;7;01-04-21;nao cumulativa
Serv. de Acolhim. em Familia Acolhedora;Familia;Familia Habilitada;66;01-04-21;nao cumulativa
