NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201221401;Regular;31/07/2012;31/07/2013;;LESTE;200900524;COMERCIAL SIQUEIRA E GOMES SORVETERIA LTDA;RUA MARCELINO FERREIRA, 642       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;3,5;3,5;N;N;;
201221386;Vencida;31/07/2012;31/07/2013;;NORTE;201103745;NMA PARTICIPACOES LTDA.;RUA MARIA AMELIA MAIA, 660       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,4;4,09;2;N;S;;
201221378;Vencida;31/07/2012;31/07/2013;;NORTE;201137341;REGINA CELIA ELIAS MADUREIRA;RUA MARIA AMELIA MAIA, 660       02   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,4;4,09;2;N;S;;
201221330;Vencida;30/07/2012;30/07/2013;;LESTE;200101918;MARCIO JOSE BARBOZA;AVENIDA PETROLINA, 435       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,45;8,4;2,4;N;S;;
201221267;Vencida;27/07/2012;27/07/2013;;NOROESTE;200101918;MARCIO JOSE BARBOZA;AVENIDA PETROLINA, 435       00002;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,45;8,4;2,4;N;S;;
201221259;Vencida;27/07/2012;27/07/2013;;LESTE;200101918;MARCIO JOSE BARBOZA;AVENIDA PETROLINA, 435       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,45;8,4;2,4;N;S;;
201221258;Vencida;27/07/2012;27/07/2013;;LESTE;200101918;MARCIO JOSE BARBOZA;RUA ITAPAGIPE, 840       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,45;8,4;2,4;N;S;;
201221122;Vencida;25/07/2012;25/07/2013;;LESTE;200101918;MARCIO JOSE BARBOZA;AVENIDA PETROLINA, 435       00002;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,45;8,4;2,4;N;S;;
201221063;Cancelada;24/07/2012;24/07/2013;;LESTE;200900524;COMERCIAL SIQUEIRA E GOMES SORVETERIA LTDA;RUA MARCELINO FERREIRA, 642       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;3,5;3,5;N;N;;
201221005;Vencida;23/07/2012;23/07/2013;;OESTE;201118985;BARZILEIRINHO LTDA;RUA ORQUIDEA, 351    LJ                                             ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;12;0,6;N;S;;
