﻿ID_LT,GEOMETRIA
44,"LINESTRING (612893.6 7799640.5,612913.06 7799639,613127.6 7799587.5,613155.1 7799581,613332.9 7799535,613354.56 7799529.5,613581.44 7799472,613658.94 7799520,613779.75 7799612.5,613857.8 7799688.5,613978.9 7799768.5,614044 7799837.5)"
45,"LINESTRING (606754.5 7790025.5,606700.6 7790234,606760.4 7790520,606845.5 7790922,606920.06 7791049,606958.6 7791114.5,607155.1 7791452,607235 7791589.5,607486.1 7792019,607551.3 7792130.5,607745.4 7792463.5,607923.1 7792770,608008 7792907.5,608017.6 7792923,608036.94 7792956,608128.4 7793105,608279.94 7793353.5,608471 7793667,608544.3 7793787,608581.4 7793847.5,608596.06 7793957.5,608598.7 7793976,608684.9 7794576,608693 7794664.5,608726.9 7794797.5,608753.94 7794897.5)"
46,"LINESTRING (614886 7801916,614807.44 7801877)"
47,"LINESTRING (607651.06 7787413.5,607641.6 7787431)"
48,"LINESTRING (605562.7 7788298.5,605569.2 7788303.5,605604.5 7788360,605627.1 7788394,605756.94 7788588.5,605953.44 7788954.5,605954.3 7788956,605965.8 7788977,606031.3 7789098,606079.56 7789189,606110.06 7789246.5,606129.2 7789282.5,606272.06 7789554,606345.06 7789847,606394.2 7790045.5,606413 7790319.5,606058.5 7790676,605878.94 7790832,605737.5 7790956,605698 7790990,605660.9 7791022.5,605596.1 7791079,605356.1 7791211.5,605070.1 7791368,605026.5 7791399,604854.75 7791522,604575.3 7791720,604452.75 7792143.5,604182.94 7791937.5)"
49,"LINESTRING (604192.1 7791931,604263 7791917.5,604348 7791903,604503.9 7791910,604503.9 7791910,604494.4 7792043,604464 7792157.5,604159.8 7792186,604004.2 7792208,603946.6 7792223.5,603942.3 7792227,603834.2 7792255,603786.2 7792249)"
50,"LINESTRING (618335.5 7807440,618150.6 7807388.5,617787.75 7807450.5,617595.4 7807618.5,617510.9 7807694,617212.1 7807937)"
51,"LINESTRING (602971.56 7795045,602940.6 7795084,602902.8 7795131.5,602868.56 7795231,602834.3 7795330,602799.75 7795429,602794.44 7795506,602788.4 7795582,602784 7795698,602777.75 7795845.5,602776.1 7795886.5,602715.7 7795948.5,602600.2 7796067.5,602526.75 7796143,602471.4 7796200,602411.7 7796261.5,602255.2 7796422.5,602208.8 7796470,602139.5 7796501,602069.3 7796532,601996.1 7796565,601931.44 7796594,601855.8 7796627.5,601810.06 7796701,601791.7 7796730)"
1,"LINESTRING (609824.1 7807425,609924.06 7807446,610071.3 7807476.5,610217.25 7807507,610363.44 7807537.5,610509.6 7807568,610613.9 7807590.5,610655.94 7807598.5,610989.94 7807668,611091.06 7807689.5,611295.44 7807895,611498.4 7808100,611903.44 7808511,612049.5 7808658.5,612186.94 7808797.5,612473.3 7809087.5,612569.8 7809185,612820.4 7809439,613164.94 7809789,613253.75 7809877,613332.7 7809956,613897.06 7810527)"
2,"LINESTRING (609054.75 7812685,609287.44 7812718.5,609695.6 7812776.5,609971.7 7812815,610246.8 7812855,610334.44 7812867.5)"
3,"LINESTRING (607305.3 7812394.5,607338.75 7812399,607365.75 7812403)"
4,"LINESTRING (609029.5 7812641,609315.6 7812682,609700.5 7812736,609949.2 7812772,609975.4 7812775.5,610331 7812827,610496.56 7812851.5)"
5,"LINESTRING (616975.8 7808647,617067.8 7808648,617204.94 7808560,617350.7 7808676.5,617442.75 7808750)"
6,"LINESTRING (616402.4 7808555.5,616419.3 7808481.5,616450.3 7808345,616483.8 7808202.5,616492.94 7808160.5,616549.6 7807911.5,616613.7 7807632.5,616774.06 7806924,616840 7806639.5,616909 7806335,616999.06 7805945.5)"
7,"LINESTRING (600540.94 7786531,600588.4 7786519.5,600996.8 7786414,601457 7786291,601680.7 7786313.5,601783.8 7786323.5,602133.8 7786371,602560.3 7786394.5,602687.44 7786406,603068.75 7786440.5,603306 7786567.5,603517.9 7786682.5,603555.1 7786702,603874.56 7786873,604028.94 7786955.5,604227.06 7787061.5,604266.7 7787082.5,604818.56 7787379,604962 7787597,605034.8 7787707.5,605192.25 7787947,605198.2 7787955.5,605301.6 7788113,605318.06 7788138,605387.9 7788181)"
8,"LINESTRING (601872.6 7784947.5,601879.75 7784955.5,601920.7 7785000.5,601970.06 7785054.5,602323.25 7785449.5,602355.1 7785485,602722.8 7785892.5,602758.6 7785920,602805.06 7785955.5,602832.44 7785977,603129.06 7786206,603296.9 7786296,603536.25 7786424.5,603555.1 7786435,603656.5 7786489.5,603953.2 7786647.5,604299.44 7786833,604359.06 7786865,604499.5 7786940.5,604925.56 7787169.5,605303.9 7787473,605883.1 7787937.5,605908.9 7787955.5,605911.2 7787957.5,605917.44 7787963,606162.5 7788160,606291 7788245,606328.56 7788270,606642.06 7788476,606894.25 7788644,607151 7788811.5,607374.44 7788956,607440.3 7788999.5,607728.6 7789190.5,607812.4 7789245.5,607988.1 7789325,608458.44 7789431.5,608819.44 7789514,608981.8 7789510.5,609728.6 7789392,609805.25 7789381)"
