REGIONAL;CRAS;QTDE_FAMILIAS;MES_ANO_REFERENCIA
BARREIRO;CRAS INDEPENDENCIA;3632;01/10/2022
BARREIRO;CRAS PETROPOLIS;5717;01/10/2022
BARREIRO;CRAS VILA CEMIG;3311;01/10/2022
BARREIRO;TPSA Bairro das Industrias;1750;01/10/2022
BARREIRO;TPSA Barreiro;1230;01/10/2022
BARREIRO;TPSA Cardoso;1668;01/10/2022
BARREIRO;TPSA Diamante;1471;01/10/2022
BARREIRO;TPSA Endere�o FORA de TPSA;81;01/10/2022
BARREIRO;TPSA Flavio Marques Lisboa;2438;01/10/2022
BARREIRO;TPSA Itaipu;1825;01/10/2022
BARREIRO;TPSA Lindeia I;1310;01/10/2022
BARREIRO;TPSA Lindeia II;1604;01/10/2022
BARREIRO;TPSA Milionarios I;2018;01/10/2022
BARREIRO;TPSA Milionarios II;1334;01/10/2022
BARREIRO;TPSA Serra do Curral;34;01/10/2022
BARREIRO;TPSA Teixeira Dias;1397;01/10/2022
BARREIRO;TPSA Tirol;1306;01/10/2022
BARREIRO;TPSA Vale do Jatoba;2302;01/10/2022
BARREIRO;TPSA Vila Pinho;2046;01/10/2022
CENTRO-SUL;CRAS VILA MARCOLA;3382;01/10/2022
CENTRO-SUL;CRAS VILA NOSSA SENHORA DE FATIMA;4158;01/10/2022
CENTRO-SUL;CRAS VILA SANTA RITA DE CASSIA;3307;01/10/2022
CENTRO-SUL;CRAS VILA SENHOR DOS PASSOS;4;01/10/2022
CENTRO-SUL;TPSA Anchieta;136;01/10/2022
CENTRO-SUL;TPSA Baleia II;3;01/10/2022
CENTRO-SUL;TPSA Barro Preto;323;01/10/2022
CENTRO-SUL;TPSA Carlos Prates;12;01/10/2022
CENTRO-SUL;TPSA Centro;5724;01/10/2022
CENTRO-SUL;TPSA Cidade Jardim;291;01/10/2022
CENTRO-SUL;TPSA Funcionarios;134;01/10/2022
CENTRO-SUL;TPSA Lourdes I;581;01/10/2022
CENTRO-SUL;TPSA Lourdes II;62;01/10/2022
CENTRO-SUL;TPSA Mangabeiras I;236;01/10/2022
CENTRO-SUL;TPSA Mangabeiras II;468;01/10/2022
CENTRO-SUL;TPSA Olhos dagua;1;01/10/2022
CENTRO-SUL;TPSA Santa Efigenia;743;01/10/2022
CENTRO-SUL;TPSA Santa Maria;363;01/10/2022
CENTRO-SUL;TPSA Santo Antonio;165;01/10/2022
CENTRO-SUL;TPSA Sao Pedro;158;01/10/2022
CENTRO-SUL;TPSA Savassi;261;01/10/2022
CENTRO-SUL;TPSA Serra;516;01/10/2022
CENTRO-SUL;TPSA Sion;92;01/10/2022
CENTRO-SUL;TPSA Vila Nossa Senhora Aparecida;1956;01/10/2022
Endereco FORA Region;CRAS LAGOA;6;01/10/2022
LESTE;CRAS ALTO VERA CRUZ;3974;01/10/2022
LESTE;CRAS GRANJA DE FREITAS;2317;01/10/2022
LESTE;CRAS MARIANO DE ABREU;3282;01/10/2022
LESTE;CRAS TAQUARIL;3083;01/10/2022
LESTE;TPSA Baleia I;1531;01/10/2022
LESTE;TPSA Baleia II;1115;01/10/2022
LESTE;TPSA Endere�o FORA de TPSA;7;01/10/2022
LESTE;TPSA Esplanada;1168;01/10/2022
LESTE;TPSA Floresta;761;01/10/2022
LESTE;TPSA Horto Florestal;776;01/10/2022
LESTE;TPSA Nova Vista;1407;01/10/2022
LESTE;TPSA Sagrada Familia I;591;01/10/2022
LESTE;TPSA Sagrada Familia II;714;01/10/2022
LESTE;TPSA Santa Efigenia;31;01/10/2022
LESTE;TPSA Santa Efigenia II;562;01/10/2022
LESTE;TPSA Santa Ines;462;01/10/2022
LESTE;TPSA Santa Tereza;3371;01/10/2022
LESTE;TPSA Sao Geraldo;1686;01/10/2022
LESTE;TPSA Vila Nossa Senhora Aparecida;10;01/10/2022
NORDESTE;CRAS ARTHUR DE SA - UNIAO;2091;01/10/2022
NORDESTE;CRAS CONJUNTO PAULO VI;4001;01/10/2022
NORDESTE;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;1;01/10/2022
NORDESTE;CRAS VILA MARIA;3808;01/10/2022
NORDESTE;TPSA Cachoeirinha;1335;01/10/2022
NORDESTE;TPSA Cidade Nova;234;01/10/2022
NORDESTE;TPSA Concordia I;1129;01/10/2022
NORDESTE;TPSA Concordia II;539;01/10/2022
NORDESTE;TPSA Conjunto Capitao Eduardo;667;01/10/2022
NORDESTE;TPSA Endere�o FORA de TPSA;8;01/10/2022
NORDESTE;TPSA Goiania;1799;01/10/2022
NORDESTE;TPSA Ipiranga;968;01/10/2022
NORDESTE;TPSA Jardim Vitoria;533;01/10/2022
NORDESTE;TPSA Maria Goretti;1858;01/10/2022
NORDESTE;TPSA Nazare;2359;01/10/2022
NORDESTE;TPSA Palmares;636;01/10/2022
NORDESTE;TPSA Renascenca;567;01/10/2022
NORDESTE;TPSA Ribeiro de Abreu;2437;01/10/2022
NORDESTE;TPSA Santa Cruz;1437;01/10/2022
NORDESTE;TPSA Sao Gabriel I;1457;01/10/2022
NORDESTE;TPSA Sao Gabriel II;2169;01/10/2022
NORDESTE;TPSA Sao Marcos;1666;01/10/2022
NOROESTE;CRAS CALIFORNIA;2029;01/10/2022
