"REGIONAL";"CRAS";"QTDE_FAMILIAS";"MES_ANO_REFERENCIA"
"BARREIRO";"CRAS INDEPENDENCIA";2030;"JUN/2020"
"BARREIRO";"CRAS PETROPOLIS";3439;"JUN/2020"
"BARREIRO";"CRAS VILA CEMIG";1640;"JUN/2020"
"CENTRO-SUL";"CRAS VILA MARCOLA";1766;"JUN/2020"
"CENTRO-SUL";"CRAS VILA NOSSA SENHORA DE FATIMA";2150;"JUN/2020"
"CENTRO-SUL";"CRAS VILA SANTA RITA DE CASSIA";1760;"JUN/2020"
"CENTRO-SUL";"CRAS VILA SENHOR DOS PASSOS";4;"JUN/2020"
"Endereço FORA Region";"CRAS INDEPENDENCIA";1;"JUN/2020"
"Endereço FORA Region";"CRAS LAGOA";7;"JUN/2020"
"Endereço FORA Region";"CRAS ZILAH SPOSITO";1;"JUN/2020"
"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";6067;"JUN/2020"
"LESTE";"CRAS ALTO VERA CRUZ";2071;"JUN/2020"
"LESTE";"CRAS GRANJA DE FREITAS";1506;"JUN/2020"
"LESTE";"CRAS MARIANO DE ABREU";1615;"JUN/2020"
"LESTE";"CRAS TAQUARIL";1875;"JUN/2020"
"NORDESTE";"CRAS ARTHUR DE SA - UNIAO";1034;"JUN/2020"
"NORDESTE";"CRAS CONJUNTO PAULO VI";2080;"JUN/2020"
"NORDESTE";"CRAS VILA MARIA";2234;"JUN/2020"
"NOROESTE";"CRAS CALIFORNIA";1115;"JUN/2020"
"NOROESTE";"CRAS PEDREIRA PRADO LOPES";1534;"JUN/2020"
"NOROESTE";"CRAS VILA COQUEIRAL";1960;"JUN/2020"
"NOROESTE";"CRAS VILA SENHOR DOS PASSOS";1785;"JUN/2020"
"NOROESTE";"CRAS VILA SUMARE";1289;"JUN/2020"
"NORTE";"CRAS JARDIM FELICIDADE";2480;"JUN/2020"
"NORTE";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";3466;"JUN/2020"
"NORTE";"CRAS PROVIDENCIA";2964;"JUN/2020"
"NORTE";"CRAS VILA BIQUINHAS";2762;"JUN/2020"
"NORTE";"CRAS ZILAH SPOSITO";2737;"JUN/2020"
"OESTE";"CRAS HAVAI-VENTOSA";1804;"JUN/2020"
"OESTE";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";1297;"JUN/2020"
"OESTE";"CRAS VILA ANTENA";1784;"JUN/2020"
"OESTE";"CRAS VISTA ALEGRE";1723;"JUN/2020"
"PAMPULHA";"CRAS CONFISCO";1656;"JUN/2020"
"PAMPULHA";"CRAS NOVO OURO PRETO";1466;"JUN/2020"
"PAMPULHA";"CRAS SANTA ROSA";1554;"JUN/2020"
"PAMPULHA";"CRAS VILA SAO JOSE";1882;"JUN/2020"
"VENDA NOVA";"CRAS APOLONIA";2009;"JUN/2020"
"VENDA NOVA";"CRAS LAGOA";2131;"JUN/2020"
"VENDA NOVA";"CRAS MANTIQUEIRA";1480;"JUN/2020"
