NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500008910;Vencida;27/02/2015;26/02/2016;010227661521;LESTE;2014014487;UNIVERSO DOS COLCHOES LTDA;AVENIDA SILVIANO BRANDAO, 236 ;386071 004B0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,2;2,9;11;1,2;N;N;;
11500008703;Vencida;26/02/2015;25/02/2016;011612561459;LESTE;201143916;LE CREPE BAR E LANCHONETE LTDA;RUA DORES DO INDAIA, 84 ;107044 001 0013;COMERCIAL;S;11400075420;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;25,16;2,8;13,6;1,85;N;S;GERALDO JOSE GUIMARAES;40840
11500008690;Vencida;26/02/2015;25/02/2016;010143631508;NOROESTE;2015002705;SACOLAO MAIA MARTINS LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS, 3230 ;348042 030 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;27,62;2,4;23,02;1,2;N;N;;
11500008055;Anulada;24/02/2015;23/02/2016;011500811445;CENTRO-SUL;2014032795;G.S PARKWAY ESTACIONAMENTO LTDA;RUA DOS GUARANIS, 150 ;002032 007 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,54;2,59;2,77;2;N;S;MARCIA AMORIM CAFE;A22722-6
11500008042;Anulada;24/02/2015;23/02/2016;011500811445;CENTRO-SUL;2014032795;G.S PARKWAY ESTACIONAMENTO LTDA;RUA DOS GUARANIS, 150 ;002032 007 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,5;2,72;2,75;2;N;S;MARCIA AMORIM CAFE;A22722-6
11500008026;Anulada;24/02/2015;23/02/2016;011500811445;CENTRO-SUL;2014032795;G.S PARKWAY ESTACIONAMENTO LTDA;RUA DOS GUARANIS, 150 ;002032 007 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,16;2,57;3,08;2;N;S;MARCIA AMORIM CAFE;A22722-6
11500008000;Anulada;24/02/2015;23/02/2016;011500811445;CENTRO-SUL;2014032795;G.S PARKWAY ESTACIONAMENTO LTDA;RUA DOS GUARANIS, 150 ;002032 007 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,27;2,57;2,13;2;N;S;MARCIA AMORIM CAFE;A22722-6
11500007991;Vencida;24/02/2015;23/02/2016;011500811445;CENTRO-SUL;2014032795;G.S PARKWAY ESTACIONAMENTO LTDA;RUA DOS GUARANIS, 150 ;002032 007 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,06;2,7;2,53;2;N;S;MARCIA AMORIM CAFE;A22722-6
11500007985;Anulada;24/02/2015;23/02/2016;011500811445;CENTRO-SUL;2014032795;G.S PARKWAY ESTACIONAMENTO LTDA;RUA DOS GUARANIS, 150 ;002032 007 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,17;2,63;3,08;2;N;S;MARCIA AMORIM CAFE;A22722-6
11500007973;Anulada;24/02/2015;23/02/2016;011500811445;CENTRO-SUL;2014032795;G.S PARKWAY ESTACIONAMENTO LTDA;RUA DOS GUARANIS, 150 ;002032 007 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,9;2,44;1,95;2;N;S;MARCIA AMORIM CAFE;A22722-6
11500007623;Vencida;23/02/2015;22/02/2016;010195981550;LESTE;201211060;CASA DE CARNES DUDA DA CUNHA LTDA;RUA JACUI, 510 ;130022 001 0035;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,76;2,58;8,97;1,2;N;N;;
