﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"10","204035 012 0019","120147200240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","239.83","CASA","RESIDENCIAL","P2","1","0.686278","RUA","EUGENIO GUALBERTO","10","30642490","BA219","FRENTE","POLYGON ((603652.1 7789655.5,603641.94 7789657.5,603634.7 7789658.5,603623.56 7789660.5,603614.2 7789650,603632.94 7789647,603638.5 7789646,603645.9 7789644.5,603648.75 7789644,603649.56 7789647.5,603650.4 7789647.5,603652.1 7789655.5))"
"11","204055A301 0897","120499000080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","18540.92","75.83","APARTAMENTO","RESIDENCIAL","P2","1","0.007829","RUA","ALBERTINO TEIXEIRA DIAS","90","30644170","BA229","FRENTE","POLYGON ((603138.06 7789109.5,603150.6 7789118,603166.4 7789128.5,603170.94 7789131.5,603176.5 7789135.5,603175.8 7789136.5,603177.3 7789137.5,603183.7 7789141.5,603215.6 7789164,603203.4 7789195.5,603192.1 7789224.5,603183.1 7789245.5,603180.5 7789247.5,603179 7789248,603059.94 7789178,603041.7 7789168.5,603035.06 7789165.5,603032 7789164,603020.8 7789158.5,603028.94 7789147,603047 7789120,603048 7789118.5,603050.06 7789115.5,603057.06 7789105,603058.3 7789103.5,603077.44 7789078.5,603079.2 7789076,603082.2 7789072,603103.56 7789086,603126.5 7789101.5,603138.06 7789109.5))"
"12","207023 014 001X","110085500075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","195.58","CASA","RESIDENCIAL","P2","1","0.634624","RUA","JOAO ALEXANDRE PIRES","577","30620080","BA310","FRENTE","POLYGON ((604257.1 7790108,604254.44 7790113,604251.8 7790117.5,604242.3 7790134.5,604241.6 7790135.5,604233 7790131,604241 7790117.5,604248.8 7790103.5,604254.4 7790106.5,604257.1 7790108))"
"13","207044 015 0012","110066600480","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","147","CASA","RESIDENCIAL","P3","1","1","RUA","DOS CRUZEIRENSES","265","30620210","BA310","","POLYGON ((604493.5 7790618,604487.6 7790628.5,604480.5 7790624.5,604480.06 7790624,604472.5 7790619.5,604466 7790616,604461.6 7790613.5,604467.3 7790603.5,604469.75 7790604.5,604477.94 7790609,604491 7790616.5,604493.5 7790618))"
"14","207049 016 0019","110335900490","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","445","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOSE EDUARDO MOREIRA","780","30620030","BA310","DEMAIS CASOS","POLYGON ((604658 7790796,604650.7 7790809,604645.06 7790819,604630.7 7790811.5,604638.1 7790798.5,604639.2 7790796.5,604639.6 7790796,604642.3 7790791,604644.2 7790788,604644.7 7790788,604646.56 7790789.5,604647.8 7790790,604652.44 7790792.5,604654.1 7790793.5,604658 7790796))"
"15","204037 006 0024","120117000280","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","136","LOJA","NAO RESIDENCIAL","P3","1","0.270917","RUA","ANTONIO FERREIRA MAIA","183","30642130","BA218","LOJA COMUM","POLYGON ((603202.06 7790157.5,603199.6 7790165,603197.56 7790171,603196.06 7790175.5,603194.2 7790181.5,603192.6 7790186.5,603181.3 7790182.5,603182.25 7790180,603182.94 7790177.5,603184.5 7790173,603186 7790168.5,603187.25 7790164.5,603188.6 7790160.5,603189.56 7790158,603190.8 7790154,603196.4 7790156,603202.06 7790157.5))"
"16","204043 003 0012","120131500210","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","222.43","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE FALEIRO","287","30642150","BA218","FRENTE","POLYGON ((603257.6 7789949,603255.44 7789955.5,603254.94 7789957,603254.5 7789958.5,603254.4 7789959,603254.2 7789959.5,603253.44 7789962.5,603236.25 7789957,603231.56 7789955.5,603230.6 7789955,603232.4 7789949.5,603235.1 7789941.5,603245.44 7789944.5,603246.7 7789945,603252 7789947,603257.6 7789949))"
"17","204043 005 0011","120131500140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","106.75","BARRACAO","RESIDENCIAL","P3","1","1","RUA","BENJAMIM MARTINO","148","30642350","BA218","FRENTE","POLYGON ((603278.75 7789923.5,603277.8 7789926.5,603271 7789947.5,603269.44 7789952,603269.2 7789953,603268 7789952.5,603257.6 7789949,603259.75 7789942.5,603260.3 7789940.5,603261.9 7789936,603262.4 7789934.5,603262.7 7789933.5,603266.56 7789922,603267.25 7789920,603276.06 7789923,603278.75 7789923.5))"
"18","204052 008B0015","120152000225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","134.82","320.74","CASA","RESIDENCIAL","P3","2","1","PCA","PADRE ALFREDO SABETTA","423","30642620","BA219","FRENTE","POLYGON ((603241 7789644.5,603237.75 7789655,603237.4 7789656,603236.44 7789656,603234.2 7789656,603231.3 7789655.5,603228.4 7789656,603224.6 7789656.5,603221.9 7789657,603222.5 7789655,603227.25 7789640,603241 7789644.5))"
"19","227032 009A001X","220383100280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","121.3","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA DAS MERCES E SILVA","236","30662260","BA123","FRENTE","POLYGON ((600572.8 7789104,600570 7789108,600561.2 7789121,600556.44 7789128.5,600547.5 7789122.5,600554.5 7789110.5,600562.6 7789096.5,600562.94 7789096.5,600570.6 7789102,600572.8 7789104))"
"20","227077 001A005X","120784400200","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1949.56","45.24","APARTAMENTO","RESIDENCIAL","P2","1","0.005151","AVE","SENADOR LEVINDO COELHO","127","30662290","BA222","FRENTE","POLYGON ((601026.9 7789468.5,601019.44 7789494,600949.5 7789473.5,600954.9 7789447.5,601026.9 7789468.5))"
"54","203072 012 0026","110257300405","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","82","LOJA","NAO RESIDENCIAL","P1","1","0.213542","RUA","CAMILO RODRIGUES CHAVES","460","30622310","BA311","DEMAIS CASOS","POLYGON ((605451.5 7789431,605445.5 7789437.5,605432.8 7789451,605430.1 7789453.5,605427.6 7789456,605419.7 7789448.5,605437.8 7789420,605442.75 7789423.5,605451.1 7789429,605451.5 7789431))"
"96","287023 015 001X","110619600130","ZPAM","SEM COLETA","NÃO","NÃO","NÃO","NÃO","SIM","NÃO","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","K","","30628230","BA333","DEMAIS CASOS","POLYGON ((604200.7 7786531.5,604190.06 7786541.5,604188 7786539.5,604167.56 7786516.5,604177.8 7786507.5,604197.75 7786528.5,604200.7 7786531.5))"
"97","289002 037 0017","110188600290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","230","191.02","CASA","RESIDENCIAL","P3","1","1","RUA","GILMAR PEREIRA ROSA","185","30626370","BA329","DEMAIS CASOS","POLYGON ((603844.6 7788324,603843 7788334,603820.25 7788330,603821.9 7788320.5,603844.6 7788324))"
