﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
11900010019;Vencida;2019-04-01;2019-09-30;VENDA NOVA
11900010136;Vencida;2019-04-02;2019-10-01;LESTE
11900010215;Vencida;2019-04-02;2019-10-01;LESTE
11900010233;Vencida;2019-04-02;2019-10-01;LESTE
11900010382;Vencida;2019-04-03;2019-10-02;LESTE
11900010430;Vencida;2019-04-03;2019-10-02;NORTE
11900010550;Vencida;2019-04-03;2019-10-02;LESTE
11900010684;Vencida;2019-04-04;2019-10-03;PAMPULHA
11900010762;Vencida;2019-04-04;2019-10-03;CENTRO-SUL
11900010795;Vencida;2019-04-04;2019-10-03;CENTRO-SUL
11900010850;Vencida;2019-04-05;2019-10-04;LESTE
11900010910;Vencida;2019-04-05;2019-10-04;CENTRO-SUL
11900010993;Vencida;2019-04-05;2019-10-04;NORTE
11900011068;Vencida;2019-04-05;2019-10-04;PAMPULHA
11900011084;Vencida;2019-04-05;2019-10-04;CENTRO-SUL
11900011167;Vencida;2019-04-08;2019-10-07;CENTRO-SUL
11900011190;Vencida;2019-04-08;2019-10-07;VENDA NOVA
11900011248;Vencida;2019-04-08;2019-10-07;OESTE
11900011306;Vencida;2019-04-08;2019-10-07;CENTRO-SUL
11900011322;Vencida;2019-04-08;2019-10-07;CENTRO-SUL
11900011370;Vencida;2019-04-09;2019-10-08;PAMPULHA
11900011401;Vencida;2019-04-09;2019-10-08;NOROESTE
11900011460;Vencida;2019-04-09;2019-10-08;NORDESTE
11900011513;Vencida;2019-04-09;2019-10-08;PAMPULHA
11900011596;Vencida;2019-04-10;2019-10-09;LESTE
11900011640;Vencida;2019-04-10;2019-10-09;BARREIRO
11900011831;Vencida;2019-04-11;2019-10-10;PAMPULHA
11900011847;Vencida;2019-04-11;2019-10-10;NORDESTE
11900011927;Vencida;2019-04-11;2019-10-10;NOROESTE
11900011956;Vencida;2019-04-11;2019-10-10;PAMPULHA
11900012105;Vencida;2019-04-12;2019-10-11;VENDA NOVA
11900012230;Vencida;2019-04-12;2019-10-11;CENTRO-SUL
11900012362;Vencida;2019-04-15;2019-10-14;NORDESTE
11900012389;Vencida;2019-04-15;2019-10-14;LESTE
11900012501;Vencida;2019-04-15;2019-10-14;NORTE
11900012557;Vencida;2019-04-15;2019-10-14;OESTE
11900012648;Vencida;2019-04-16;2019-10-15;CENTRO-SUL
11900012680;Vencida;2019-04-16;2019-10-15;CENTRO-SUL
11900012719;Vencida;2019-04-16;2019-10-15;LESTE
11900012755;Vencida;2019-04-16;2019-10-15;NORTE
11900012773;Vencida;2019-04-16;2019-10-15;CENTRO-SUL
11900012801;Vencida;2019-04-16;2019-10-15;VENDA NOVA
11900012924;Vencida;2019-04-17;2019-10-16;VENDA NOVA
11900013170;Vencida;2019-04-22;2019-10-21;NORDESTE
11900013230;Vencida;2019-04-22;2019-10-21;BARREIRO
11900013363;Vencida;2019-04-23;2019-10-22;NOROESTE
11900013419;Vencida;2019-04-23;2019-10-22;VENDA NOVA
11900013491;Vencida;2019-04-24;2019-10-23;VENDA NOVA
11900013594;Vencida;2019-04-25;2019-10-24;NOROESTE
11900013633;Vencida;2019-04-25;2019-10-24;NOROESTE
11900013681;Vencida;2019-04-25;2019-10-24;NOROESTE
11900013756;Vencida;2019-04-26;2019-10-25;CENTRO-SUL
11900013792;Vencida;2019-04-26;2019-10-25;PAMPULHA
11900013876;Vencida;2019-04-26;2019-10-25;CENTRO-SUL
11900013984;Vencida;2019-04-26;2019-10-25;BARREIRO
11900014088;Vencida;2019-04-29;2019-10-28;VENDA NOVA
11900014101;Vencida;2019-04-29;2019-10-28;VENDA NOVA
11900014144;Vencida;2019-04-29;2019-10-28;OESTE
11900014241;Vencida;2019-04-29;2019-10-28;CENTRO-SUL
11900014268;Vencida;2019-04-30;2019-10-29;CENTRO-SUL
11900014290;Vencida;2019-04-30;2019-10-29;VENDA NOVA
11900014450;Vencida;2019-04-30;2019-10-29;LESTE
