Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92200052007;REGULAR;2022-05-02;2021-11-19;CENTRO-SUL
92200052023;REGULAR;2022-05-02;2021-04-30;CENTRO-SUL
92200052122;REGULAR;2022-05-02;2021-09-28;LESTE
92200052151;REGULAR;2022-05-02;2022-03-25;PAMPULHA
92200052380;REGULAR;2022-05-03;2020-09-20;CENTRO-SUL
92200052760;REGULAR;2022-05-04;2022-03-18;CENTRO-SUL
92200052786;REGULAR;2022-05-04;2022-04-06;OESTE
92200053503;REGULAR;2022-05-06;2020-08-10;CENTRO-SUL
92200053595;REGULAR;2022-05-07;2021-06-19;LESTE
92200053877;REGULAR;2022-05-09;2021-02-05;NOROESTE
92200054386;REGULAR;2022-05-12;2021-10-20;CENTRO-SUL
92200054481;REGULAR;2022-05-12;2022-04-11;CENTRO-SUL
92200054841;REGULAR;2022-05-16;2022-04-11;CENTRO-SUL
92200054868;REGULAR;2022-05-16;2009-07-10;CENTRO-SUL
92200055049;REGULAR;2022-05-17;2018-10-07;NORDESTE
92200055098;REGULAR;2022-05-17;2021-11-19;LESTE
92200055148;REGULAR;2022-05-17;2020-12-20;NORDESTE
92200055164;REGULAR;2022-05-17;2021-09-25;NOROESTE
92200055211;REGULAR;2022-05-18;2022-03-15;PAMPULHA
92200055346;REGULAR;2022-05-18;2021-06-06;NORDESTE
92200055472;REGULAR;2022-05-19;2021-01-30;PAMPULHA
92200055490;REGULAR;2022-05-19;2021-06-01;NOROESTE
92200055528;REGULAR;2022-05-19;2021-09-09;NOROESTE
92200056091;REGULAR;2022-05-23;2021-01-20;CENTRO-SUL
92200056118;REGULAR;2022-05-23;2022-04-22;CENTRO-SUL
92200056136;REGULAR;2022-05-23;2022-04-22;CENTRO-SUL
92200056154;REGULAR;2022-05-23;2022-04-22;CENTRO-SUL
92200056168;REGULAR;2022-05-24;2016-10-28;NORDESTE
92200056323;REGULAR;2022-05-24;2020-10-02;NORTE
92200056789;REGULAR;2022-05-26;1996-11-02;NORDESTE
92200056897;REGULAR;2022-05-26;2022-03-01;CENTRO-SUL
92200056910;REGULAR;2022-05-26;2022-04-11;CENTRO-SUL
92200056944;REGULAR;2022-05-27;2022-04-08;VENDA NOVA
92200057200;REGULAR;2022-05-27;2021-07-20;VENDA NOVA
92200057243;REGULAR;2022-05-27;2022-04-08;VENDA NOVA
92200057585;REGULAR;2022-05-30;2020-05-28;NORDESTE
92200057612;REGULAR;2022-05-30;2022-05-02;NOROESTE
92200057724;REGULAR;2022-05-30;2008-12-30;CENTRO-SUL
92200057740;REGULAR;2022-05-30;2022-03-28;NOROESTE
