﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201307136;Vencida;03/09/2013;07/10/2014;30/06/2023;011225851925;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CAMETA, 547 NÚMERO:CORRETO: 587/ LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);SIMAO NOGUEIRA AMORIM;SOLANGE APARECIDA REIS DE SOUZA;MAYCON REIS DA SILVA;
201307139;Vencida;03/09/2013;11/09/2014;30/06/2023;3100227327202292;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ESTRELA DO SUL, 15 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);SEBASTIANA GOMES CUPERTINO;WASHINGTON LUIZ GOMES CUPERTINO;;
201307195;Baixada;04/09/2013;;04/09/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE VALDECI DA SILVA;MARIA APARECIDA REMIGIO DOS SANTOS;;
201307226;Baixada;05/09/2013;;05/09/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;PRACA SAO FRANCISCO, 116       ;Banca de Jornais e Revistas;;CLEVIS RIBEIRO DOS SANTOS;EDEZIO RIBEIRO DOS SANTOS;;
201307228;Vencida;05/09/2013;05/09/2014;02/09/2018;011545031759;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SILVIANO BRANDAO, 1150 NÚMERO:CORRETO: 1158-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ROSANGELA MAGNA DE OLIVEIRA;DANIEL GOMES FERREIRA;;
201307234;Vencida;05/09/2013;26/08/2014;30/06/2023;3100232882202269;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA POUSO ALEGRE, 1433 NÚMERO:CORRETO: 1427/ LP-;Banca de Jornais e Revistas;Banca Modelo D (350x120);JOSE CLAUDIO DE SOUZA;;;
201307244;Baixada;05/09/2013;;05/09/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMERICO VESPUCIO, 602       ;Banca de Jornais e Revistas;;ALISSON DE OLIVEIRA ANDRADE;DANIELE CRISTINA DE LACERDA;;
201307246;Vencida;05/09/2013;17/11/2014;30/06/2023;3100218869202223;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA ROMUALDO LOPES CANCADO, 290 APT:202-;Banca de Jornais e Revistas;Banca Modelo B (400x200);ALONSO ALTAMIRO PEREIRA;LUIZ PAULO BIBIANO DOS SANTOS;LUCIANA ALVES FERREIRA;LEONARDO SCHMIDT MARCUSSI DE OLIVEIRA
201307247;Vencida;05/09/2013;11/05/2015;30/06/2023;3100031415202215;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOS ENGENHEIROS, 375 NÚMERO:375LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);LUCIA ANTONOMINIA CAVALCANTE;HUGO ANTONIO BARBOSA DOS SANTOS;;
201307249;Vencida;05/09/2013;06/05/2015;30/06/2023;3100120770202214;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SEBASTIAO DE BRITO, 255 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE FELISBERTO PINTO;MARIA APARECIDA PINTO COSTA ALMEIDA;CECILIA ISABEL DE FREITAS BATISTA SILVA;MATEUS RICARDO CHAIM JANUARIO
201307250;Vencida;05/09/2013;06/05/2015;03/09/2016;011783771539;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA DAVID ALVES DO VALE, 360 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);GENNY CAMPOS LINA;MARY SIQUEIRA PIRES;REJANE MARQUES DE OLIVEIRA;
201307252;Regular;05/09/2013;07/11/2014;31/12/2023;3100478915202326;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PORTUGAL, 2825 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);MARIA DAS GRACAS GUERRA;JOANAS GESTEIRA SANTANA;;
201307253;Vencida;05/09/2013;17/11/2014;30/06/2023;3100296155202262;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GUARAPARI, 1263 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);YARA FREIRE MACHADO FERNANDES;THAIS APARECIDA RIBEIRO MUNIZ;MAURICIO JOSE PINTO;ADAUTO SOARES VARGAS
201307254;Vencida;05/09/2013;15/10/2014;30/06/2023;010910631902;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA CONCEICAO DO MATO DENTRO, 261 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANTONIO DIAS SOBRINHO;RODOLFO AUGUSTO CARNEIRO;;
201307255;Baixada;05/09/2013;04/05/2015;02/09/2017;011226491663;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA JULITA NOGUEIRA SOARES, 681 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);ANTONIA LEIDIA FERREIRA DE JESUS;ANTONIA LEIDIA FERREIRA DE JESUS;LIMARA LUZIA DE SOUZA;
201307257;Baixada;05/09/2013;;05/09/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);LUCIA DAS GRACAS PEDROSA;;;
201307258;Vencida;05/09/2013;25/09/2014;30/06/2023;010990541905;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GENERAL OLIMPIO MOURAO FILHO, 1360 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);VERA LUCIA DAMASCENO GODINHO;ROMULO RODRIGUES DA NATIVIDADE;VIRGINIA FANTAUZZI DA NATIVIDADE;ROMILDA MARIA RODRIGUES DA NATIVIDADE BATISTA
201307279;Vencida;06/09/2013;03/10/2014;30/06/2023;011069981944;NORTE;RMI BANCA DE JORNAIS E REVISTAS;RUA WALDOMIRO LOBO, 2181 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ENI FABIANA DE SOUZA NUNES;RONALDO BISPO DA SILVA;;
201307296;Baixada;06/09/2013;;06/09/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA LEONIL PRATA, 374       ;Banca de Jornais e Revistas;;DELCY ALVES DE MAGALHAES;;;
201307315;Baixada;09/09/2013;30/10/2014;06/09/2017;011612541695;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ITAITUBA, 514 NÚMERO:CORRETO: 484/ LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);EDVALDO DIONISIO;LEA TEREZINHA DE LIMA DIONISIO;;
201307403;Baixada;11/09/2013;15/09/2014;15/09/2015;;NORTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;LUCI DA NATIVIDADE DE OLIVEIRA;ROGERIO RUFINO DE OLIVEIRA;DIOVANI RUFINO DE OLIVEIRA;
201307406;Baixada;11/09/2013;;11/09/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);ARI DE ALMEIDA FERNANDES;TEREZINHA ALVES DA SILVA;;
