﻿ORGÃO EXECUTOR;NÚMERO DO CONTRATO;OBJETO;LEI AUTORIZATIVA;PROGRAMA;AGENTE FINANCEIRO;DATA DE ASSINATURA DO CONTRATO;VALOR CONCEDIDO - AGENTE FINANCEIRO (A);"VALOR CONCEDENTE CONTRAPARTIDA (B)";"VALOR TOTAL (A+B)"
URBEL SMOBI;229136-60/2007;Taquaril - Urbanização de Assentamentos Precários;Lei Municipal 9.413 de 25/07/2007;PRO-MORADIA PAC;CAIXA;28/12/2007;US$ 76000000,00;R$ 15974485,15;R$ 91974485,15
URBEL SMOBI;234754-55/2007;6 Comunidades Urbanização do Morro das Pedras e Pedreira Prado Lopes;Lei Municipal 9.413 de 25/07/2007;PRO-MORADIA PAC;CAIXA;28/12/2007;US$ 31944436,96;R$ 1681286,16;R$ 33625723,12
SUDECAP / URBEL SMOBI;268489-53/2009;Várzea da Palma Urbanização e Regularização de Assentamentos Precários;Lei Municipal 9.672 de 30/12/2008;PRO-MORADIA PAC;CAIXA;31/07/2009;R$ 130903237,00;R$ 28384899,54;R$ 159288136,54
URBEL SMOBI;268490-81/2009;Vila São Tomaz Aeroporto Urbanização e Regularização de Assentamentos Precários;Lei Municipal 9.672 de 30/12/2008;PRO-MORADIA PAC;CAIXA;31/07/2009;R$ 91840015,00;R$ 51116038,47;R$ 142956053,47
URBEL SMOBI;268492-08/2009;Vila CEMIG /Alto das Antenas;Lei Municipal 9.672 de 30/12/2008;PRO-MORADIA PAC;CAIXA;31/07/2009;R$ 45148727,62;R$ 13812121,33;R$ 58960848,95
URBEL SMOBI;294946-29/2010;Aglomerado da Serra II Vila Viva Urbanização e Regularização de Assentamentos Precários;Lei Municipal 9.672 de 30/12/2008;PRO-MORADIA PAC;CAIXA;11/06/2010;R$ 28283400,00;R$ 8548309,90;R$ 36831709,90
URBEL SMOBI;294943-97/2010;Aglomerado Santa Lúcia Urbanização e Regularização de Assentamentos Precários;Lei Municipal 9.672 de 30/12/2008;PRO-MORADIA PAC;CAIXA;11/06/2010;R$ 118281422,00;R$ 41322353,91;R$ 159603775,91
SUDECAP SMOBI;318934-19/2010;Via 710 Ligação Via Andradas/ Cristiano Machado;Lei Municipal 9.813 de 18/01/2010;PRO-TRANSPORTE - PAC COPA 2014;CAIXA;30/06/2010;R$ 78000000,00;R$ 154802176,19;R$ 232802176,19
URBEL SMOBI;350477-59/2012;Vila Nova Cachoerinha;Lei Municipal 10.062 de 29/12/2010;PRO-MORADIA PAC;CAIXA;05/03/2012;R$ 1701255,21;R$ 533365,19;R$ 2234620,40
URBEL SMOBI;350480-04/2012;Vila Alto Vera Cruz (complemento Av.Santa Terezinha);Lei Municipal 10.062 de 29/12/2010;PRO-MORADIA PAC;CAIXA;05/03/2012;R$ 1643750,00;R$ 1494351,20;R$ 3138101,20
SUDECAP SMOBI;350123-73/2012;Bacia Córrego do Nado (Lareira e Marimbondo);Lei Municipal 10.063 de 29/12/2010;SAN. P TODOS - PAC;CAIXA;05/03/2012;R$ 50208991,90;R$ 31795976,53;R$ 82004968,43
URBEL SMOBI;350222-73/2012;Vila Cabana Pai Tomas Urbanização PAC II;Lei Municipal 10.062 de 29/12/2010;PRO-MORADIA PAC;CAIXA;05/03/2012;R$ 4424384,77;R$ 1590432,61;R$ 6014817,38
URBEL SMOBI;350475-30/2012;Vila Sport Club;Lei Municipal 10.062 de 29/12/2010;PRO-MORADIA PAC;CAIXA;05/03/2012;R$ 2630853,76;R$ 2028004,88;R$ 4658858,64
SUDECAP SMOBI;350146-45/2012;Córrego do Túnel Camarões;Lei Municipal 10.062 de 29/12/2010;SAN. P TODOS - PAC;CAIXA;05/03/2012;R$ 101628991,70;R$ 53540860,51;R$ 155169852,21
SUMOG SMPOG;1120653-1/2013;PMAT IV;Lei Municipal 10.228 de 19/07/2011;PMAT;BNDES;16/09/2013;R$ 90000000,00;R$ 10000000,00;R$ 100000000,00
SUDECAP SMOBI;397761-95/2013;Drenagem das Bacias dos Córregos Pampulha e Onça;Lei Municipal 10.588 de 28/12/2012;SAN. P TODOS - PAC;CAIXA;30/09/2013;R$ 334970000,00;R$ 21208209,11;R$ 356178209,11
SUDECAP SMOBI;396653-69/2013;Complexo da Lagoinha (Boulevard Arrudas) ;Lei Municipal 9.813 de 18/01/2010;PRO-TRANSPORTE - PAC MOBILIDADE ;CAIXA;12/11/2013;R$ 128000000,00;R$ 36182269,41;R$ 164182269,41
SUDECAP SMOBI;2962/OC-BR/2013;Programa de Recuperação Ambiental de Belo Horizonte Bacia do Córrego Bonsucesso / Rua Marselhesa. ;Lei Municipal 10.229 de 19/07/2011;DRENURBS;BID;18/12/2013;R$ 162496967,23;R$ 145365000,00;R$ 307861967,23
SUDECAP SMOBI;408750-18/2013;CPAC - 21 contratos de Obras 13 FGTS e 8 OGU ;Lei Municipal 10.641 de 18/07/2013;CPAC;CAIXA;19/12/2013;R$ 95216940,74;R$ 0,00;R$ 95216940,74
SUDECAP SMOBI;0001/2013;Programa de Recuperação da Bacia Hidrográfica da Pampulha;Lei Municipal 10.502 de 10/07/2012;PAMPULHA;BB VIENA (BB75);20/12/2013;R$ 176850000,00;R$ 176850000,00;R$ 353700000,00
SMOBI SUDECAP / BHTRANS;185497/2014;Desassoreamento Lagoa Pampulha MOB-Centro Recapeamento de vias;Lei Municipal 10.697 de 09/01/2014;INFRAESTRUTURA URBANA;BDMG;27/05/2014;R$ 100000000,00;R$ 0,00;R$ 100000000,00
