ID_INDICE_QUALIDADE_NASCENTES;ID_NASC;LOCAL_REFERENCIA;QUALIDADE_CODIGO_FLORESTAL;PESO_CODIGO_FLORESTAL;QUALIDADE_ASPECTO;PESO_ASPECTO;QUALIDADE_LOCAL;PESO_LOCAL;QUALIDADE_CONDICAO;PESO_CONDICAO;IQ_NASC;AVALIACAO_QUALIDADE;GEOMETRIA
1788;381;PLANALTO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609748.22 7806936.83)
1917;539;PLANALTO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609768.27 7806447.25)
2009;666;PLANALTO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609943.64 7806465.89)
2010;667;PLANALTO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (609949.12 7806467.71)
2159;824;PLANALTO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (610512.87 7806336.74)
2160;825;PLANALTO;1;0.1;100;0.5;1;0.05;100;0.35;50.12;ABAIXO DO ESPERADO;POINT (609907.76 7806517.74)
2161;827;PLANALTO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (609956.10 7806430.51)
2187;853;PLANALTO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (609598.67 7806674.05)
2189;855;PLANALTO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (609695.35 7806426.79)
2200;869;PLANALTO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (609815.42 7806924.06)
2207;876;PLANALTO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (609695.04 7806465.21)
2208;877;PLANALTO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (609684.39 7806483.47)
2209;878;PLANALTO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (609683.32 7806482.72)
2210;879;PLANALTO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (609685.70 7806480.14)
1543;90;TREVO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603915.31 7806463.23)
1544;91;TREVO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603914.47 7806456.74)
1581;144;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603422.13 7806750.83)
1582;145;TREVO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603918.10 7806426.90)
1766;355;TREVO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (604009.30 7806395.19)
1767;356;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603050.63 7806526.20)
1768;357;TREVO;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (603023.42 7806547.19)
2071;732;TREVO;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (603041.88 7806517.90)
2079;740;TREVO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (603086.45 7806490.75)
2080;741;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603095.33 7806471.75)
2081;742;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603087.31 7806432.91)
2082;743;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603089.49 7806434.97)
2083;744;TREVO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (603086.79 7806423.65)
2084;745;TREVO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (603077.74 7806415.62)
3405;3568;TREVO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (603909.39 7806555.32)
2146;808;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604433.21 7805879.78)
2153;817;TREVO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (603876.79 7806784.36)
2154;818;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603949.24 7806937.65)
2293;975;TREVO;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (604022.72 7806418.17)
2294;976;TREVO;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (604035.30 7806395.11)
2295;977;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603940.12 7806406.89)
2296;978;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603948.20 7806421.55)
2331;1017;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603730.17 7806816.47)
2343;1030;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603729.52 7806806.10)
2347;1034;TREVO;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (603983.79 7806981.63)
2353;1040;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603822.11 7806701.00)
2361;1048;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603493.34 7806780.45)
2378;1066;TREVO;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (603478.57 7806784.16)
2384;1072;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603482.28 7806803.95)
2407;1096;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603919.62 7806524.20)
2413;1102;TREVO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (603130.71 7806333.07)
2417;1106;TREVO;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (603408.61 7806781.30)
2418;1107;TREVO;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (603438.72 7806706.73)
2419;1108;TREVO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (603133.17 7806301.24)
2432;1121;TREVO;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (603459.99 7806710.60)
3546;3709;TREVO;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (603921.40 7806405.80)
3545;3708;TREVO;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (603923.05 7806405.51)
2475;1164;TREVO;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (603937.83 7806398.04)
1656;233;SERRA VERDE;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (609849.5 7811340.92)
1831;432;SERRA VERDE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609814.88 7811290.85)
1832;433;SERRA VERDE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609826.95 7811324.82)
1849;453;SERRA VERDE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609847.04 7810811.28)
1863;468;SERRA VERDE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609728.67 7809829.16)
1510;43;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (605937.08 7811449.17)
1511;44;MANTIQUEIRA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606378.62 7811499.24)
1512;45;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (606714.87 7810301.34)
1513;46;MANTIQUEIRA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606549.07 7811168.30)
