ID_JURCR,COD_JURISDICAO,REGIONAL,GEOMETRIA
2342,640,VENDA NOVA,"POLYGON ((608179.03 7808973.18, 608180.03 7809042.81, 608216.78 7809050.27, 608223.68 7809123.20, 608148.45 7809155.36, 608085.85 7809194.99, 608019.52 7809251.84, 607995.98 7809260.89, 607869.35 7809166.56, 607819.68 7809097.65, 607798.43 7809048.98, 607779.48 7808976.05, 607745.02 7808841.52, 607708.84 7808851.14, 607608.92 7808876.99, 607573.89 7808708.72, 607472.82 7808711.02, 607345.90 7808714.18, 607207.81 7808608.46, 607254.28 7808556.43, 607168.45 7808448.58, 607120.22 7808352.10, 607098.39 7808271.71, 607063.94 7808179.82, 607015.70 7808024.77, 606986.98 7807944.37, 607122.51 7807875.46, 607175.06 7807855.07, 607229.04 7807821.19, 607273.83 7807823.49, 607331.26 7807840.14, 607412.81 7807888.95, 607450.71 7807825.21, 607594.85 7807911.92, 607734.29 7807687.15, 607746.28 7807665.54, 607844.94 7807506.01, 607876.79 7807455.09, 607917.56 7807389.20, 607977.17 7807296.11, 607999.80 7807311.08, 608030.10 7807318.59, 608093.89 7807318.83, 608037.32 7807414.18, 608098.77 7807433.70, 608134.95 7807419.34, 608159.07 7807466.43, 608179.17 7807480.79, 608211.90 7807493.43, 608232.00 7807619.76, 608231.43 7807676.62, 608210.18 7807717.39, 608196.97 7807774.24, 608198.69 7807812.15, 608120.88 7807873.59, 608083.84 7807905.18, 608060.01 7807939.63, 608041.63 7807969.21, 608039.33 7807998.78, 608044.79 7808013.71, 608014.64 7808032.09, 607978.18 7808040.70, 607962.96 7808043.58, 607897.49 7808038.69, 607867.92 7808043.00, 607843.80 7808065.97, 607784.93 7808027.50, 607745.88 7808091.81, 607672.95 7808199.78, 607666.63 7808221.60, 607671.80 7808256.06, 607594.85 7808303.15, 607600.59 7808413.41, 607606.34 7808529.41, 607654.00 7808579.37, 607702.81 7808633.35, 607750.48 7808691.93, 607859.59 7808656.90, 607984.20 7808600.62, 608084.99 7808548.65, 608089.58 7808562.43, 608084.99 7808660.63, 608083.84 7808750.22, 608078.10 7808826.59, 608071.78 7808923.65, 608174.58 7808912.73, 608179.03 7808973.18))"
2339,643,VENDA NOVA,"POLYGON ((607289.16 7810906.81, 607055.29 7810669.93, 607006.19 7810584.65, 607013.94 7810475.25, 607049.81 7810374.87, 607040.86 7810347.80, 607053.92 7810315.55, 607067.91 7810318.98, 607090.77 7810255.84, 607110.29 7810192.33, 607080.76 7810176.49, 607048.92 7810166.36, 607039.96 7810151.67, 607177.59 7810070.31, 607403.14 7810005.03, 607629.44 7809935.34, 607720.76 7810060.05, 607735.46 7810183.28, 607814.83 7810208.57, 607882.60 7810233.84, 607943.47 7810253.37, 607989.98 7810254.52, 608045.11 7810232.12, 608095.65 7810233.27, 608159.25 7810265.45, 608150.51 7810440.41, 608197.23 7810489.76, 608248.50 7810535.48, 608273.60 7810522.47, 608312.50 7810538.98, 608330.57 7810563.03, 608341.97 7810600.28, 608390.31 7810514.22, 608406.33 7810487.46, 608475.26 7810419.84, 608514.39 7810408.13, 608587.68 7810414.55, 608542.84 7810458.48, 608576.31 7810520.69, 608619.38 7810610.28, 608651.26 7810671.44, 608635.32 7810702.02, 608633.80 7810716.66, 608648.28 7810759.68, 608684.93 7810843.19, 608692.59 7810878.55, 608695.17 7810900.70, 608694.32 7810937.34, 608686.64 7810979.09, 608664.07 7811017.85, 608630.64 7811104.09, 608602.53 7811145.83, 608561.64 7811189.71, 608549.29 7811213.56, 608533.10 7811249.76, 608519.05 7811261.26, 608463.25 7811249.76, 608410.13 7811248.37, 608395.04 7811279.21, 608376.01 7811272.32, 608356.65 7811279.21, 608308.65 7811248.48, 608258.81 7811248.48, 608247.74 7811255.30, 608236.31 7811271.17, 608231.00 7811240.93, 608230.78 7811190.97, 608133.44 7811210.57, 608092.10 7811221.77, 608038.69 7811231.24, 607923.26 7811257.08, 607931.23 7811227.80, 607944.36 7811187.96, 607963.96 7811144.67, 607948.13 7811107.20, 607953.84 7811081.25, 607970.96 7811052.72, 607960.84 7811043.67, 607938.55 7811022.35, 607919.28 7811004.69, 607841.32 7810984.02, 607788.77 7810938.36, 607746.13 7810898.74, 607706.94 7810865.58, 607662.58 7810856.96, 607594.10 7810837.58, 607558.35 7810868.59, 607512.26 7810910.80, 607474.58 7810948.59, 607427.74 7810900.25, 607409.65 7810937.39, 607393.50 7810973.14, 607386.66 7810969.12, 607370.99 7810958.28, 607336.32 7810926.41, 607289.16 7810906.81))"
2343,639,VENDA NOVA,"POLYGON ((608024.60 7809256.73, 607905.66 7809421.19, 607769.10 7809592.99, 607709.13 7809674.93, 607624.15 7809743.99, 607535.63 7809801.88, 607492.06 7809825.39, 607433.48 7809847.21, 607319.77 7809874.78, 607107.87 7809887.99, 606999.84 7809899.46, 606849.15 7809909.33, 606850.21 7809823.29, 606843.32 7809683.17, 606807.50 7809604.88, 606635.48 7809564.10, 606613.54 7809564.75, 606519.17 7809483.75, 606432.96 7809407.21, 606339.16 7809326.28, 606383.14 7809273.52, 606412.81 7809235.62, 606468.99 7809280.98, 606519.82 7809314.58, 606633.23 7809221.55, 606689.23 7809164.98, 606735.74 7809108.99, 606788.86 7809055.87, 606854.62 7809144.02, 606909.17 7809174.17, 606940.76 7809109.28, 607069.39 7809171.30, 607151.23 7809216.09, 607219.28 7809253.71, 607283.60 7809284.43, 607346.48 7809322.62, 607370.88 7809330.08, 607460.47 7809342.14, 607555.23 7809356.21, 607612.37 7809366.26, 607685.87 7809374.88, 607761.10 7809378.90, 607834.61 7809357.65, 607930.51 7809330.66, 607975.30 7809314.58, 608024.60 7809256.73))"
2344,638,VENDA NOVA,"POLYGON ((606412.81 7809235.62, 606397.88 7809219.92, 606332.03 7809225.28, 606235.17 7809226.05, 606264.65 7809192.36, 606292.94 7809162.04, 606357.41 7809098.56, 606402.03 7809053.11, 606401.89 7809052.97, 606317.86 7808969.39, 606341.55 7808896.23, 606366.65 7808819.10, 606365.34 7808795.73, 606324.37 7808753.61, 606401.71 7808628.04, 606438.46 7808565.25, 606316.72 7808457.29, 606310.21 7808316.79, 606385.48 7808297.28, 606428.47 7808283.26, 606482.38 7808264.91, 606548.69 7808241.51, 606560.14 7808237.99, 606617.60 7808219.61, 606664.84 7808210.96, 606689.82 7808207.91, 606765.12 7808202.94, 606775.12 7808202.05, 606836.08 7808196.98, 606895.51 7808192.41, 606912.81 7808190.82, 606986.70 7808183.91, 607063.94 7808179.82, 607098.39 7808271.71, 607120.22 7808352.10, 607168.45 7808448.58, 607254.28 7808556.43, 607207.81 7808608.46, 607345.90 7808714.18, 607472.82 7808711.02, 607573.89 7808708.72, 607608.92 7808876.99, 607708.84 7808851.14, 607745.02 7808841.52, 607779.48 7808976.05, 607798.43 7809048.98, 607819.68 7809097.65, 607869.35 7809166.56, 607995.98 7809260.89, 608024.60 7809256.73, 607975.30 7809314.58, 607930.51 7809330.66, 607834.61 7809357.65, 607761.10 7809378.90, 607685.87 7809374.88, 607612.37 7809366.26, 607555.23 7809356.21, 607460.47 7809342.14, 607370.88 7809330.08, 607346.48 7809322.62, 607283.60 7809284.43, 607219.28 7809253.71, 607151.23 7809216.09, 607069.39 7809171.30, 606940.76 7809109.28, 606909.17 7809174.17, 606854.62 7809144.02, 606788.86 7809055.87, 606735.74 7809108.99, 606689.23 7809164.98, 606633.23 7809221.55, 606519.82 7809314.58, 606468.99 7809280.98, 606412.81 7809235.62))"
2345,637,VENDA NOVA,"POLYGON ((605606.76 7807039.82, 605594.12 7807032.90, 605582.03 7807022.66, 605585.17 7806981.51, 605595.51 7806883.33, 605605.84 7806782.94, 605574.28 7806779.18, 605518.39 7806774.58, 605411.95 7806763.10, 605313.18 7806750.08, 605293.27 7806643.65, 605364.48 7806584.69, 605401.20 7806534.90, 605505.39 7806445.67, 605678.41 7806285.35, 605686.68 7806277.81, 605729.58 7806239.48, 605805.08 7806167.60, 605815.62 7806162.72, 605893.01 7806091.47, 605907.15 7806079.34, 606067.53 7805916.36, 606074.13 7805864.70, 606142.09 7805892.51, 606210.82 7805921.50, 606278.49 7805951.37, 606355.54 7805986.56, 606443.42 7806026.52, 606467.74 7806037.96, 606529.32 7806064.97, 606611.88 7806100.83, 606634.85 7806099.34, 606653.64 7806094.04, 606684.34 7806082.99, 606707.94 7806196.97, 606725.65 7806309.17, 606723.26 7806366.15, 606716.22 7806384.70, 606715.11 7806392.70, 606708.44 7806405.32, 606684.75 7806426.89, 606680.20 7806433.04, 606674.55 7806438.17, 606667.07 7806443.38, 606655.92 7806455.34, 606653.07 7806474.49, 606653.07 7806495.65, 606653.05 7806562.20, 606681.86 7806607.88, 606700.56 7806615.26, 606725.65 7806630.27, 606747.06 7806649.22, 606766.25 7806655.61, 606782.31 7806668.39, 606808.57 7806688.09, 606833.42 7806698.67, 606859.97 7806705.30, 606769.05 7806727.97, 606714.69 7806771.23, 606701.65 7806759.19, 606659.90 7806715.82, 606607.61 7806707.71, 606526.13 7806698.39, 606448.31 7806690.68, 606361.16 7806683.39, 606354.04 7806750.56, 606283.98 7806744.82, 606167.21 7806733.33, 605984.60 7806714.19, 605980.00 7806772.38, 605974.26 7806830.96, 605970.05 7806883.41, 605958.56 7806984.10, 605950.52 7807064.11, 605758.72 7807041.91, 605684.44 7807031.95, 605666.45 7807030.80, 605659.94 7807032.33, 605650.37 7807036.55, 605645.78 7807041.52, 605640.80 7807046.12, 605634.67 7807051.86, 605621.66 7807046.88, 605606.76 7807039.82))"
2346,636,VENDA NOVA,"POLYGON ((604645.02 7807792.14, 604661.86 7807850.33, 604700.91 7807910.06, 604765.23 7807999.64, 604667.60 7807996.58, 604699.00 7808084.64, 604724.27 7808155.08, 604694.40 7808255.39, 604679.86 7808330.42, 604690.56 7808359.22, 604668.01 7808370.01, 604637.73 7808385.55, 604620.13 7808406.42, 604582.10 7808477.90, 604570.73 7808503.12, 604412.63 7808450.45, 604394.63 7808422.12, 604303.13 7808453.51, 604279.87 7808497.62, 604231.17 7808559.47, 604190.98 7808659.19, 604004.67 7808643.73, 603992.78 7808639.00, 603968.43 7808664.70, 603954.74 7808650.68, 603940.96 7808543.48, 603971.59 7808440.88, 604022.12 7808352.05, 604077.25 7808241.80, 604126.26 7808088.66, 604040.50 7808047.31, 604013.32 7807974.38, 604043.18 7807958.11, 604146.17 7807919.06, 604147.32 7807842.49, 604187.13 7807828.70, 604263.70 7807789.27, 604311.17 7807736.44, 604381.23 7807796.54, 604463.93 7807851.29, 604527.10 7807814.16, 604550.45 7807779.70, 604614.39 7807794.63, 604634.68 7807794.25, 604645.02 7807792.14))"
2347,635,VENDA NOVA,"POLYGON ((604013.32 7807974.38, 603958.90 7807995.18, 603873.17 7807938.02, 603784.24 7807872.75, 603775.35 7807873.51, 603758.06 7807896.58, 603672.33 7807844.51, 603664.07 7807821.00, 603665.22 7807765.91, 603658.07 7807679.69, 603637.75 7807611.09, 603621.56 7807559.66, 603584.09 7807505.69, 603597.25 7807491.04, 603612.30 7807488.89, 603616.98 7807482.44, 603617.09 7807479.46, 603619.84 7807476.84, 603633.35 7807472.51, 603702.57 7807452.91, 603753.53 7807439.71, 603815.77 7807425.88, 603847.42 7807414.47, 603884.58 7807403.54, 604008.72 7807360.24, 604048.71 7807349.19, 604051.23 7807342.20, 604132.73 7807146.43, 604155.45 7807064.27, 604185.98 7807079.28, 604243.63 7807099.78, 604471.14 7807147.84, 604608.31 7807175.60, 604680.36 7807181.55, 604666.46 7807276.83, 604635.83 7807420.78, 604630.76 7807431.50, 604629.51 7807492.47, 604635.64 7807512.28, 604638.12 7807579.28, 604643.48 7807726.29, 604645.02 7807792.14, 604634.68 7807794.25, 604614.39 7807794.63, 604550.45 7807779.70, 604527.10 7807814.16, 604463.93 7807851.29, 604381.23 7807796.54, 604311.17 7807736.44, 604263.70 7807789.27, 604187.13 7807828.70, 604147.32 7807842.49, 604146.17 7807919.06, 604043.18 7807958.11, 604013.32 7807974.38))"
2348,634,NOROESTE,"POLYGON ((603306.48 7798948.24, 603475.83 7798956.52, 603512.30 7798958.67, 603531.42 7798960.03, 603555.53 7798960.72, 603567.59 7798960.03, 603579.43 7798958.67, 603587.17 7798955.26, 603593.99 7798952.30, 603597.40 7798948.43, 603600.19 7798941.92, 603672.57 7798955.34, 603706.85 7798810.37, 603740.05 7798659.34, 603814.37 7798677.49, 603914.81 7798699.26, 604044.73 7798730.87, 604062.44 7798660.41, 604098.61 7798603.55, 604193.82 7798648.30, 604342.36 7798718.76, 604454.86 7798778.63, 604384.25 7798806.36, 604349.23 7798835.81, 604318.89 7798884.24, 604301.39 7798925.09, 604295.84 7798939.02, 604247.76 7799041.89, 604234.82 7799071.27, 604197.52 7799153.86, 604157.50 7799241.82, 604107.38 7799349.25, 604101.01 7799367.76, 604077.83 7799421.85, 604066.01 7799443.86, 604052.78 7799474.84, 604023.09 7799509.41, 603992.39 7799531.26, 603933.74 7799556.27, 603922.89 7799561.09, 603867.62 7799584.53, 603813.40 7799669.49, 603812.48 7799621.12, 603768.55 7799621.12, 603740.77 7799616.60, 603708.47 7799601.09, 603672.94 7799577.19, 603659.37 7799544.89, 603643.86 7799493.20, 603625.13 7799513.88, 603561.81 7799501.60, 603405.47 7799474.47, 603253.65 7799380.14, 603251.06 7799232.52, 603292.41 7799220.25, 603301.45 7799020.62, 603306.48 7798948.24))"
2350,632,VENDA NOVA,"POLYGON ((606659.90 7806715.82, 606701.65 7806759.19, 606714.69 7806771.23, 606654.20 7806827.89, 606643.86 7806860.05, 606613.23 7806891.83, 606597.15 7806901.02, 606582.22 7806920.16, 606546.23 7806973.38, 606512.54 7807016.64, 606473.11 7807040.76, 606475.48 7807061.51, 606461.33 7807090.79, 606438.45 7807154.76, 606430.57 7807176.41, 606428.36 7807198.31, 606433.52 7807229.31, 606418.02 7807237.19, 606408.92 7807270.40, 606397.25 7807287.12, 606381.70 7807304.18, 606359.34 7807369.80, 606358.85 7807396.38, 606372.88 7807402.29, 606370.45 7807434.13, 606362.89 7807480.02, 606355.69 7807506.71, 606351.53 7807537.08, 606349.35 7807576.83, 606337.05 7807592.55, 606325.88 7807612.16, 606313.17 7807633.18, 606295.58 7807668.17, 606226.01 7807654.59, 606134.50 7807630.08, 606037.90 7807602.58, 606034.77 7807639.87, 605878.87 7807624.88, 605703.40 7807605.89, 605706.65 7807567.98, 605707.03 7807536.59, 605670.28 7807532.00, 605638.89 7807525.49, 605624.72 7807530.08, 605607.11 7807532.38, 605593.85 7807530.79, 605607.69 7807519.34, 605617.09 7807507.17, 605616.73 7807500.34, 605609.53 7807488.71, 605607.13 7807482.25, 605615.81 7807467.30, 605641.46 7807449.41, 605665.63 7807436.12, 605677.45 7807419.32, 605681.87 7807415.08, 605691.65 7807410.10, 605713.98 7807402.54, 605722.29 7807380.20, 605733.77 7807384.86, 605744.99 7807356.77, 605747.94 7807357.51, 605750.52 7807347.36, 605756.05 7807347.54, 605757.90 7807333.70, 605758.45 7807326.50, 605759.75 7807321.06, 605763.71 7807310.18, 605762.98 7807299.84, 605754.40 7807301.41, 605741.94 7807289.78, 605741.11 7807276.31, 605733.08 7807271.60, 605739.73 7807263.21, 605749.32 7807258.50, 605759.20 7807250.84, 605770.54 7807242.35, 605787.52 7807257.50, 605800.08 7807249.80, 605780.63 7807225.07, 605748.60 7807199.94, 605738.88 7807184.54, 605737.66 7807169.54, 605743.33 7807158.60, 605748.20 7807134.28, 605751.44 7807107.93, 605758.72 7807041.91, 605950.52 7807064.11, 605958.56 7806984.10, 605970.05 7806883.41, 605974.26 7806830.96, 605980.00 7806772.38, 605984.60 7806714.19, 606167.21 7806733.33, 606283.98 7806744.82, 606354.04 7806750.56, 606361.16 7806683.39, 606448.31 7806690.68, 606526.13 7806698.39, 606607.61 7806707.71, 606659.90 7806715.82))"
2351,631,PAMPULHA,"POLYGON ((605450.09 7802046.57, 605489.23 7801967.48, 605494.31 7801930.66, 605499.39 7801863.34, 605470.17 7801713.48, 605466.36 7801620.77, 605464.74 7801537.05, 605718.64 7801416.62, 605899.47 7801353.43, 605937.31 7801322.33, 605949.53 7801236.63, 605955.41 7801221.01, 605997.02 7801241.98, 606037.03 7801256.12, 606078.38 7801282.83, 606148.59 7801325.90, 606206.73 7801230.71, 606276.94 7801120.88, 606313.55 7801128.20, 606341.97 7801148.88, 606422.08 7801155.12, 606427.04 7801132.94, 606425.31 7801082.98, 606493.91 7801080.92, 606590.92 7801076.09, 606716.68 7801050.25, 606843.31 7801024.41, 606965.63 7800995.98, 607021.06 7800988.57, 607017.25 7801034.93, 607014.71 7801055.88, 607009.08 7801133.76, 607011.62 7801190.25, 607020.71 7801227.42, 607025.60 7801247.40, 607042.74 7801275.98, 607052.27 7801300.74, 607075.76 7801387.11, 607078.30 7801404.89, 607079.31 7801425.18, 607081.47 7801468.38, 607082.30 7801611.52, 607087.11 7801777.93, 607103.71 7801932.47, 607105.39 7802098.35, 607119.73 7802249.27, 607141.39 7802376.10, 607147.57 7802453.43, 607190.24 7802557.60, 607191.10 7802659.24, 607204.88 7802876.32, 607187.66 7802999.50, 607192.82 7803345.78, 607229.13 7803491.62, 606759.79 7804486.56, 605427.36 7804990.06, 605083.51 7804385.24, 605090.80 7804030.26, 605246.79 7803814.08, 605276.07 7803765.19, 605290.67 7803708.93, 605352.61 7803714.82, 605385.92 7803670.61, 605557.63 7803446.07, 605645.49 7803320.30, 605752.30 7803180.75, 605846.48 7803056.71, 606002.11 7803050.97, 606042.31 7802995.84, 605995.22 7802936.11, 606040.59 7802914.87, 606108.35 7802879.84, 606199.09 7802842.51, 606229.52 7802836.77, 606183.01 7802719.04, 606119.84 7802528.96, 606041.74 7802317.63, 605977.42 7802138.45, 605932.63 7802143.62, 605911.95 7802124.67, 605826.39 7802087.34, 605683.97 7802063.22, 605556.48 7802040.25, 605450.09 7802046.57))"
