﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-050161/14-68;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TUBARAO, 515;URUCUIA;216;84;22;ZAP;360,96;242,89;207;2;RESIDENCIAL;1;0;ADEMIR TOMAZ RIBEIRO;50337/D;09/10/2019;24/05/2016;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-146115/14-51;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GUAXUPE, 181;OITAVA SEÇÃO SUBURBANA;108;24;"015;014";ZA;800;1602,7;0;7;RESIDENCIAL;24;0;LUIZ EDUARDO CAMPOS NOVAIS;1985-12;02/10/2019;28/10/2014;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-119911/16-56;REGULARIZAÇÃO;201900986;LEVANTAMENTO TOTAL;RUA AUGUSTO CLEMENTINO, 1202, 1218;JARDIM PAMPULHA;907;135;"018;017";ZAR2;720;409,85;369,05;5;MISTO;2;0;RITZE PACHECO FERNANDES SANTOS;65864;25/10/2019;09/01/2016;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-105918/18-99;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CRUZEIRO DO SUL, 548;MIRAMAR;222;11;22;ZAP;378;156,6;154,2;1;NÃO RESIDENCIAL;0;1;"KENIA CRISTINA RIBEIRO GOMES;KENIA CRISTINA RIBEIRO GOMES;KENIA CRISTINA RIBEIRO GOMES;KENIA CRISTINA RIBEIRO GOMES;KENIA CRISTINA RIBEIRO GOMES";"MG-92012/D;MG-92012/D;MG-92012/D;MG-92012/D;MG-92012/D";07/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-130097/18-56;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PADRE PEDRO PINTO, 1720;DE VENDA NOVA ZONA URBANA;888;9;11;ZCVN;3177,91;530,35;530,35;2;NÃO RESIDENCIAL;0;1;DJALMA TAVARES FERREIRA;88067/D;07/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-162215/17-50;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOM VITAL, 185, 185, 193, 193, 197, 197, 201, 201/ RUA ODILON BRAGA, 273/ RUA ODILON BRAGA, 273/ RUA ODILON BRAGA, 275/ RUA ODILON BRAGA, 275;ADALBERTO FERRAZ;110;47;9;ZA;300;628,37;680,02;3;MISTO;5;4;"LUDMILA BARBOSA MENDES COSTA;LUDMILA BARBOSA MENDES COSTA";"182679/D;182679/D";03/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-126945/18-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO DE ALMADA, 300/ RUA CASTELO LAMEGO;DO CASTELO;295;19;24;ZAP;420;325,84;256,78;3;RESIDENCIAL;1;0;MARINA PERPETUO DIAS;A57541;22/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-018867/18-78;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS ELETROTECNICOS, 131;ALÍPIO DE MELO;756;57;27;ZAR2;260,57;187,35;187,35;1;RESIDENCIAL;1;0;"MARIA DAS GRACAS DE OLIVEIRA HELLER;MARIA DAS GRACAS DE OLIVEIRA HELLER";"63828/D;63828/D";22/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-105375/18-55;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALADIN CORREA DE FARIA, 1152, 1152, 1154, 1154, 1156, 1156, 1158, 1158;MIRAMAR;222;39;2;ZAP;366,35;838,78;899,02;4;MISTO;4;3;"ARMANDO ALVES DA SILVA;ARMANDO ALVES DA SILVA;ARMANDO ALVES DA SILVA";"123009D;123009D;123009D";07/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-127683/17-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CALDAS DA RAINHA, 1740;SÃO FRANCISCO, QUARTA SEÇÃO;880;7;"008;007";ZAP;1000;727,61;673,56;7;NÃO RESIDENCIAL;0;1;JOSE EUSTAQUIO DE FARIA;23221D;03/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
