Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12300153543;Regular;2023-06-02;2024-06-01;NOROESTE
12300153647;Regular;2023-06-02;2024-06-01;VENDA NOVA
12300153886;Regular;2023-06-02;2024-06-01;PAMPULHA
12300154027;Regular;2023-06-03;2024-06-02;NOROESTE
12300154056;Regular;2023-06-03;2024-06-02;VENDA NOVA
12300154060;Regular;2023-06-03;2024-06-02;VENDA NOVA
12300154207;Regular;2023-06-05;2024-06-04;VENDA NOVA
12300154240;Regular;2023-06-05;2024-06-04;NOROESTE
12300154324;Regular;2023-06-05;2024-06-04;NORDESTE
12300154390;Regular;2023-06-05;2024-06-04;PAMPULHA
12300154403;Regular;2023-06-05;2024-06-04;CENTRO-SUL
12300154462;Regular;2023-06-05;2024-06-04;CENTRO-SUL
12300154713;Regular;2023-06-05;2024-06-04;PAMPULHA
12300154851;Regular;2023-06-06;2024-06-05;CENTRO-SUL
12300154870;Regular;2023-06-06;2024-06-05;NORDESTE
12300154929;Regular;2023-06-06;2024-06-05;CENTRO-SUL
12300154976;Regular;2023-06-06;2024-06-05;CENTRO-SUL
12300155509;Regular;2023-06-07;2024-06-06;CENTRO-SUL
12300155716;Regular;2023-06-07;2024-06-06;VENDA NOVA
12300155782;Regular;2023-06-07;2024-06-06;CENTRO-SUL
12300156082;Regular;2023-06-12;2024-06-11;NORTE
12300156700;Regular;2023-06-12;2024-06-11;PAMPULHA
12300156760;Regular;2023-06-12;2024-06-11;CENTRO-SUL
12300157390;Regular;2023-06-14;2024-06-13;OESTE
12300157523;Regular;2023-06-14;2024-06-13;OESTE
12300157732;Regular;2023-06-14;2024-06-13;CENTRO-SUL
12300157779;Regular;2023-06-15;2024-06-14;NOROESTE
12300157959;Regular;2023-06-15;2024-06-14;CENTRO-SUL
12300158095;Regular;2023-06-15;2024-06-14;OESTE
12300158356;Regular;2023-06-16;2024-06-15;CENTRO-SUL
12300158360;Regular;2023-06-16;2024-06-15;PAMPULHA
12300158433;Regular;2023-06-16;2024-06-15;CENTRO-SUL
12300158694;Regular;2023-06-16;2024-06-15;BARREIRO
12300159037;Regular;2023-06-19;2024-06-18;NOROESTE
12300159069;Regular;2023-06-19;2024-06-18;BARREIRO
12300159580;Regular;2023-06-20;2024-06-19;CENTRO-SUL
12300159690;Regular;2023-06-20;2024-06-19;OESTE
12300159832;Regular;2023-06-20;2024-06-19;CENTRO-SUL
12300159910;Regular;2023-06-20;2024-06-19;OESTE
12300159975;Regular;2023-06-20;2024-06-19;CENTRO-SUL
12300160384;Regular;2023-06-21;2024-06-20;LESTE
12300160390;Regular;2023-06-21;2024-06-20;LESTE
12300160692;Regular;2023-06-22;2024-06-21;CENTRO-SUL
12300160779;Regular;2023-06-22;2024-06-21;OESTE
12300161353;Regular;2023-06-23;2024-06-22;CENTRO-SUL
12300162503;Regular;2023-06-27;2024-06-26;NORTE
12300163306;Regular;2023-06-28;2024-06-27;CENTRO-SUL
12300163322;Regular;2023-06-28;2024-06-27;CENTRO-SUL
12300163333;Regular;2023-06-28;2024-06-27;OESTE
12300163351;Regular;2023-06-28;2024-06-27;CENTRO-SUL
12300163365;Regular;2023-06-28;2024-06-27;NOROESTE
12300163547;Regular;2023-06-29;2024-06-28;CENTRO-SUL
12300163711;Regular;2023-06-29;2024-06-28;NOROESTE
12300163730;Regular;2023-06-29;2024-06-28;CENTRO-SUL
12300163850;Regular;2023-06-29;2024-06-28;CENTRO-SUL
12300164004;Regular;2023-06-30;2024-06-29;LESTE
12300164177;Regular;2023-06-30;2024-06-29;NORDESTE
