ITEM;VALOR
RECEITA OPERACIONAL BRUTA;613.281,93
Venda de Servicos;613.281,93
DEDUCOES DA RECEITA OPERACIONAL BRUTA;-50.612,51
RECEITA OPERACIONAL LIQUIDA;562.669,42
CUSTO DOS SERVICOS VENDIDOS;-302.791,97
Custo Servicos Vendidos;-302.791,97
RESULTADO BRUTO;259.877,45
OUTRAS RECEITAS E DESPESAS OPERACIONAIS;-6.029.337,65
Despesas Comerciais;-70.501,43
Despesas administrativas;-3.956.207,25
Outras Despesas;-31.660.716,80
Outras Receitas;29.658.087,83
RESULTADO ANTES DAS RECEITAS E DESPESAS FINANCEIRAS;-5.769.460,20
RESULTADO FINANCEIRO LIQUIDO;366.491,13
Receitas Financeiras;366.507,93
Despesas Financeiras;-16,80
RESULTADO ANTES DA TRIBUTACAO SOBRE LUCROS;-5.402.969,07
RESULTADO LIQUIDO DO PERIODO;-5.402.969,07
