﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12000033489;Vencida;2020-08-26;;2021-08-25
12000033340;Vencida;2020-08-25;;2021-08-24
12000033335;Vencida;2020-08-25;;2021-08-24
12000033324;Vencida;2020-08-25;;2021-08-24
12000033317;Vencida;2020-08-25;;2021-08-24
12000033308;Vencida;2020-08-25;;2021-08-24
12000033299;Vencida;2020-08-25;;2021-08-24
12000033282;Vencida;2020-08-25;;2021-08-24
12000033270;Vencida;2020-08-25;;2021-08-24
12000033266;Anulada;2020-08-25;;2021-08-24
12000033252;Anulada;2020-08-25;;2021-08-24
12000033173;Vencida;2020-08-25;;2021-08-24
12000033169;Vencida;2020-08-25;;2021-08-24
12000033155;Vencida;2020-08-25;;2021-08-24
12000033142;Vencida;2020-08-25;;2021-08-24
12000032975;Vencida;2020-08-21;;2021-08-20
12000032960;Vencida;2020-08-21;;2021-08-20
12000032814;Vencida;2020-08-19;;2021-08-18
12000032762;Vencida;2020-08-19;;2021-08-18
12000032759;Vencida;2020-08-19;;2021-08-18
12000032323;Vencida;2020-08-12;;2021-08-11
12000032307;Vencida;2020-08-11;;2021-08-10
12000031913;Vencida;2020-08-05;;2021-08-04
12000031904;Vencida;2020-08-05;;2021-08-04
12000031890;Vencida;2020-08-05;;2021-08-04
12000031867;Vencida;2020-08-05;;2021-08-04
12000031835;Vencida;2020-08-05;;2021-08-04
12000031824;Vencida;2020-08-05;;2021-08-04
12000031601;Vencida;2020-08-04;;2021-08-03
12000031590;Vencida;2020-08-04;;2021-08-03
12000031583;Vencida;2020-08-04;;2021-08-03
12000031571;Vencida;2020-08-04;;2021-08-03
12000031567;Vencida;2020-08-04;;2021-08-03
12000031553;Vencida;2020-08-04;;2021-08-03
12000031535;Vencida;2020-08-04;;2021-08-03
11900042864;Deferida;2020-08-17;;2022-09-06
