﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-111601/19-18;LICENCIAMENTO;APROVACAO INICIAL;RUA MARCIONILIA MONTIGO, 53,55 / RUA QUATRO MIL E SESSENTA E CINCO, s/n;AMÉRICO WERNECK;130;93;12;340,91;527,83;251,63;4;MISTO;5;1;MAX ARTUR FARIAS DE OLIVEIRA;80039/D-MG;04/04/2022;BAIXA TOTAL EM 2022-04-04 12:00:00.0
01-138188/19-84;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR HEITOR NORONHA, 64;HELIÓPOLIS;312;37;22;375,00;499,01;425,86;4;RESIDENCIAL;6;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;27/04/2022;BAIXA TOTAL EM 2022-04-27 12:00:00.0
01-022766/21-70;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO BRAGA DE MOURA, 65,67,69;RESPLENDOR;204;39;20;360,00;340,45;259,08;3;RESIDENCIAL;4;0;;;27/04/2022;BAIXA TOTAL EM 2022-04-27 12:00:00.0
01-002575/20-38;LICENCIAMENTO;APROVACAO INICIAL;RUA SAFIRA, 246 / RUA LAGOA DOURADA, s/n;CARLOS PRATES;104;46;9;357,00;888,45;535,15;9;RESIDENCIAL;6;0;ALEX LEVY FERREIRA;A 17591-9;18/04/2022;BAIXA TOTAL EM 2022-04-18 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA ENGENHO DO SOL, s/n;ENGENHO NOGUEIRA;278;26;007, 008;8338,01;1058,66;0,00;6;;20;0;;;09/04/2022;BAIXA PARCIAL EM 2022-04-09 19:35:04.0
01-058459/20-91;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NICANOR CARVALHO, 260;DA GLÓRIA;252;74;11;360,00;318,14;290,19;3;RESIDENCIAL;1;0;;;05/04/2022;BAIXA TOTAL EM 2022-04-05 12:00:00.0
31.00319044/2021-49;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VERGARA, 211;DOS COQUEIROS;743;140;005B;400,00;164,15;156,84;1;RESIDENCIAL;1;0;;;01/04/2022;BAIXA TOTAL EM 2022-04-01 12:00:00.0
01-067900/20-62;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DONA HELENA, 150;VISTA ALEGRE;474;146;5;360,00;247,91;219,08;2;RESIDENCIAL;1;0;;;26/04/2022;BAIXA TOTAL EM 2022-04-26 12:00:00.0
01-127149/19-60;REGULARIZACAO;LEVANTAMENTO TOTAL;AVENIDA AMERICO VESPUCIO, s/n / RUA JOSE MARRA DE FREITAS, 1035,1041;SANTO ANDRÉ;365;10;22;403,16;105,56;99,43;2;RESIDENCIAL;2;0;;;11/04/2022;BAIXA TOTAL EM 2022-04-11 12:00:00.0
01-129645/18-22;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DESEMBARGADOR ALARICO BARROSO, 80;OURO PRETO;304;29;9;360,00;777,42;468,25;7;RESIDENCIAL;5;0;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;04/04/2022;BAIXA TOTAL EM 2022-04-04 12:00:00.0
01-093554/20-40;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA AIURUOCA, 94,98;FERNÃO DIAS;824;4;28;362,50;446,81;262,83;7;NÃO RESIDENCIAL;0;5;;;29/04/2022;BAIXA TOTAL EM 2022-04-29 12:00:00.0
31.00178611/2021-10;LICENCIAMENTO;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA PROFESSOR COELHO JUNIOR, 100;PLANALTO;947;30;9;360,00;799,75;487,53;4;RESIDENCIAL;4;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;25/04/2022;BAIXA TOTAL EM 2022-04-25 12:00:00.0
01-108602/19-02;LICENCIAMENTO;APROVACAO INICIAL;RUA SANTOS, 855;JARDIM AMÉRICA;484;24;28;365,00;1104,12;608,25;7;RESIDENCIAL;7;0;CRISTIANE TIEMI TABUSADANI;A41220-1;17/04/2022;BAIXA TOTAL EM 2022-04-17 12:00:00.0
01-120887/19-13;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANHANGAI, 450;ADELAIDE;257;44;5;300,00;168,45;148,01;3;RESIDENCIAL;1;0;;;12/04/2022;BAIXA TOTAL EM 2022-04-12 12:00:00.0
01-004323/20-16;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA URUTU, s/n / RUA LAURO GOMES VIDAL, 682,690;FERNÃO DIAS;824;48;1;243,45;269,79;240,55;3;RESIDENCIAL;2;0;;;01/04/2022;BAIXA TOTAL EM 2022-04-01 12:00:00.0
01-035419/20-08;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DUARTINA, 90;BOA VISTA;830;69;014A;180,00;325,65;296,79;3;RESIDENCIAL;1;0;;;01/04/2022;BAIXA TOTAL EM 2022-04-01 12:00:00.0
01-007352/19-97;LICENCIAMENTO;APROVACAO INICIAL;RUA LEOPOLDINA, 604;SEGUNDA SEÇÃO SUBURBANA;102;050A;030, 029;800,00;3165,92;1659,23;10;RESIDENCIAL;12;0;MARY DE ABREU MACHADO FARIA;16896;29/04/2022;BAIXA TOTAL EM 2022-04-29 12:00:00.0
01-001587/21-62;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CELSO AQUINO RIBEIRO, 100;MANGUEIRAS;645;6;9;360,00;109,04;92,35;1;RESIDENCIAL;1;0;;;19/04/2022;BAIXA TOTAL EM 2022-04-19 12:00:00.0
