Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12300199575;Regular;2023-11-01;2024-10-31;OESTE
12300200141;Regular;2023-11-06;2024-11-05;LESTE
12300200168;Regular;2023-11-06;2024-11-05;CENTRO-SUL
12300200316;Regular;2023-11-07;2024-11-06;NOROESTE
12300200334;Regular;2023-11-07;2024-11-06;CENTRO-SUL
12300200712;Regular;2023-11-08;2024-11-07;CENTRO-SUL
12300200897;Regular;2023-11-08;2024-11-07;NOROESTE
12300201041;Regular;2023-11-09;2024-11-08;OESTE
12300201068;Regular;2023-11-09;2024-11-08;BARREIRO
12300201381;Regular;2023-11-10;2024-11-09;OESTE
12300201475;Regular;2023-11-10;2024-11-09;NORDESTE
12300201863;Regular;2023-11-13;2024-11-12;LESTE
12300201910;Regular;2023-11-14;2024-11-13;OESTE
12300202202;Regular;2023-11-16;2024-11-15;PAMPULHA
12300202330;Regular;2023-11-16;2024-11-15;PAMPULHA
12300202425;Regular;2023-11-16;2024-11-15;NORTE
12300202557;Regular;2023-11-17;2024-11-16;NOROESTE
12300203203;Regular;2023-11-21;2024-11-20;OESTE
12300203894;Regular;2023-11-23;2024-11-22;LESTE
12300204139;Regular;2023-11-27;2024-11-26;CENTRO-SUL
12300204193;Regular;2023-11-27;2024-11-26;NORTE
12300204290;Regular;2023-11-27;2024-11-26;CENTRO-SUL
12300204342;Regular;2023-11-27;2024-11-26;NOROESTE
12300205079;Regular;2023-11-30;2024-11-29;CENTRO-SUL
12300205097;Regular;2023-11-30;2024-11-29;PAMPULHA
12300205228;Regular;2023-11-30;2024-11-29;OESTE
12300205257;Regular;2023-11-30;2024-11-29;CENTRO-SUL
12300205311;Regular;2023-11-30;2024-11-29;OESTE
12300205361;Regular;2023-11-30;2024-11-29;LESTE
12300205376;Regular;2023-11-30;2024-11-29;LESTE
