ID_BRJ;CODIGO_FLORESTAL;APP;GEOMETRIA
195;Sim;50.0;POLYGON ((611351.01 7808390.80, 611350.13 7808389.83, 611348.68 7808388.79, 611347.96 7808387.26, 611346.11 7808385.42, 611345.79 7808382.85, 611345.55 7808381.32, 611345.61 7808380.49, 611345.73 7808377.90, 611345.53 7808375.76, 611345.50 7808374.58, 611347.24 7808373.22, 611348.52 7808372.89, 611350.21 7808372.81, 611352.62 7808372.73, 611354.62 7808373.34, 611356.05 7808374.55, 611356.55 7808375.95, 611357.51 7808376.67, 611356.87 7808380.52, 611358.92 7808382.15, 611358.31 7808384.90, 611356.71 7808386.78, 611356.15 7808388.55, 611354.94 7808390.80, 611352.94 7808392.56, 611353.50 7808394.17, 611353.58 7808395.29, 611352.78 7808395.53, 611352.13 7808394.65, 611351.81 7808392.32, 611351.01 7808390.80))
133;Sim;30.0;MULTIPOLYGON (((604956.89 7803022.17, 604955.72 7803026.35, 604953.08 7803029.92, 604947.52 7803035.35, 604942.23 7803041.43, 604942.36 7803045.14, 604942.49 7803048.58, 604945.27 7803052.41, 604948.05 7803058.23, 604951.49 7803062.47, 604954.13 7803067.89, 604955.19 7803072.39, 604956.12 7803076.75, 604959.68 7803079.54, 604954.75 7803080.92, 604951.57 7803071.24, 604947.61 7803062.19, 604941.41 7803051.39, 604935.70 7803045.20, 604934.75 7803042.50, 604934.43 7803039.33, 604941.73 7803030.28, 604958.75 7803018.92, 604967.29 7803014.10, 604972.42 7803011.15, 604977.37 7803008.34, 604984.60 7803006.25, 604988.35 7803005.12, 604993.07 7803004.74, 604996.42 7803005.16, 605000.63 7803006.79, 605003.49 7803015.20, 605008.25 7803025.84, 605015.12 7803030.27, 605020.15 7803034.25, 605024.12 7803044.89, 605023.65 7803052.19, 605020.63 7803062.51, 604999.04 7803068.54, 604997.28 7803066.57, 604997.12 7803063.95, 604998.58 7803061.80, 605001.80 7803062.84, 605005.45 7803062.20, 605006.33 7803060.70, 605006.42 7803058.51, 605007.04 7803057.84, 605008.71 7803056.41, 605009.58 7803053.87, 605007.60 7803050.46, 605003.63 7803049.35, 605000.53 7803048.31, 604996.32 7803047.63, 604997.12 7803044.84, 604997.44 7803042.18, 604997.75 7803039.05, 604996.86 7803037.60, 604995.28 7803036.01, 604993.82 7803032.30, 604991.71 7803028.07, 604988.53 7803024.37, 604987.70 7803022.02, 604985.59 7803020.34, 604983.75 7803017.74, 604983.20 7803015.83, 604980.99 7803014.97, 604978.48 7803016.03, 604976.89 7803017.75, 604973.71 7803019.07, 604971.73 7803020.27, 604966.83 7803020.79, 604962.34 7803020.66, 604956.89 7803022.17)), ((604986.08 7803059.82, 604988.47 7803060.62, 604990.45 7803062.52, 604991.80 7803064.03, 604992.36 7803066.81, 604993.72 7803070.03, 604973.04 7803075.81, 604972.13 7803071.33, 604969.88 7803069.61, 604969.22 7803067.49, 604968.94 7803064.98, 604969.89 7803063.32, 604972.67 7803061.81, 604976.72 7803061.25, 604978.39 7803059.51, 604983.23 7803058.79, 604986.08 7803059.82)))
138;Sim;50.0;POLYGON ((607250.00 7793000.00, 607248.51 7793000.50, 607246.70 7793000.00, 607245.43 7792998.66, 607243.59 7792997.77, 607243.69 7792996.41, 607244.57 7792995.57, 607246.44 7792995.31, 607248.64 7792995.55, 607250.89 7792996.31, 607252.14 7792997.00, 607252.23 7792998.80, 607250.00 7793000.00))
139;Sim;30.0;POLYGON ((613496.82 7810269.61, 613492.97 7810270.70, 613489.54 7810271.15, 613484.63 7810270.55, 613480.00 7810270.10, 613477.74 7810269.16, 613475.20 7810267.22, 613471.18 7810266.03, 613470.05 7810264.34, 613469.29 7810262.82, 613469.10 7810261.20, 613470.37 7810259.47, 613473.78 7810258.58, 613478.87 7810258.47, 613483.69 7810258.65, 613490.41 7810257.54, 613493.69 7810257.09, 613498.31 7810254.11, 613502.93 7810253.06, 613507.40 7810250.68, 613508.74 7810250.53, 613513.63 7810248.14, 613518.65 7810246.03, 613521.15 7810244.84, 613522.30 7810244.24, 613524.00 7810245.36, 613525.48 7810246.89, 613527.81 7810248.17, 613529.72 7810250.22, 613533.08 7810252.10, 613532.00 7810253.21, 613528.52 7810256.72, 613524.54 7810260.67, 613521.11 7810263.20, 613517.54 7810263.05, 613505.77 7810267.25, 613500.69 7810267.82, 613496.82 7810269.61))
140;Sim;50.0;POLYGON ((609650.39 7802660.08, 609652.36 7802658.46, 609653.03 7802657.41, 609653.29 7802656.78, 609653.59 7802656.36, 609654.38 7802655.99, 609655.06 7802655.73, 609655.96 7802655.61, 609656.67 7802655.65, 609656.89 7802656.06, 609656.78 7802657.19, 609656.44 7802657.60, 609655.47 7802658.57, 609654.19 7802659.21, 609653.11 7802659.89, 609652.36 7802660.60, 609651.91 7802661.24, 609651.23 7802662.40, 609651.01 7802663.37, 609651.04 7802665.10, 609651.57 7802666.67, 609652.62 7802668.10, 609654.23 7802669.07, 609656.37 7802669.86, 609657.08 7802670.31, 609656.22 7802671.23, 609645.28 7802677.41, 609651.92 7802688.69, 609651.64 7802690.02, 609650.62 7802691.73, 609649.15 7802692.93, 609646.04 7802694.44, 609644.26 7802694.61, 609641.87 7802695.16, 609640.37 7802695.55, 609638.95 7802696.47, 609641.88 7802697.78, 609644.50 7802699.02, 609646.83 7802700.04, 609649.58 7802699.55, 609651.31 7802701.98, 609656.43 7802704.11, 609657.75 7802702.25, 609658.55 7802701.28, 609663.91 7802711.19, 609665.01 7802712.71, 609661.56 7802711.32, 609658.39 7802709.98, 609655.22 7802710.42, 609650.32 7802709.94, 609648.08 7802709.32, 609645.61 7802708.32, 609645.75 7802709.56, 609645.82 7802710.91, 609645.82 7802711.82, 609646.40 7802712.99, 609648.59 7802714.23, 609646.70 7802725.12, 609643.06 7802732.33, 609642.36 7802734.19, 609641.19 7802735.31, 609638.90 7802736.45, 609634.42 7802736.78, 609630.59 7802737.59, 609628.04 7802737.83, 609626.62 7802739.31, 609625.73 7802741.74, 609624.37 7802744.64, 609621.88 7802749.68, 609617.79 7802752.58, 609613.56 7802755.06, 609610.96 7802740.87, 609610.58 7802738.82, 609610.31 7802737.32, 609610.04 7802735.86, 609609.58 7802733.25, 609609.40 7802732.25, 609609.21 7802731.16, 609609.71 7802729.94, 609610.50 7802729.38, 609612.55 7802728.79, 609614.80 7802727.22, 609617.36 7802724.77, 609617.73 7802724.40, 609620.46 7802721.15, 609621.85 7802719.52, 609623.07 7802718.76, 609623.78 7802718.73, 609624.75 7802718.47, 609625.61 7802718.43, 609626.50 7802718.66, 609627.98 7802718.27, 609628.94 7802717.27, 609626.78 7802711.24, 609625.86 7802710.73, 609625.18 7802710.66, 609624.11 7802710.68, 609622.88 7802709.33, 609622.65 7802708.58, 609620.67 7802707.17, 609621.12 7802704.75, 609623.70 7802702.76, 609626.13 7802700.63, 609628.52 7802696.67, 609629.66 7802695.81, 609631.41 7802693.48, 609633.17 7802692.46, 609634.98 7802689.79, 609635.66 7802685.49, 609636.19 7802682.47, 609637.39 7802678.74, 609637.46 7802676.92, 609637.47 7802674.16, 609640.41 7802671.00, 609640.70 7802669.78, 609641.23 7802668.35, 609640.55 7802667.13, 609639.81 7802665.96, 609640.73 7802664.98, 609643.10 7802664.77, 609645.51 7802664.07, 609646.80 7802662.60, 609647.89 7802661.95, 609648.96 7802661.34, 609650.39 7802660.08))
1183;Não;0.0;POLYGON ((612965.74 7802992.33, 612965.99 7802991.31, 612966.36 7802989.83, 612968.52 7802985.89, 612969.61 7802982.47, 612969.81 7802980.56, 612970.17 7802977.09, 612969.88 7802972.20, 612969.96 7802971.47, 612972.29 7802962.12, 612973.92 7802955.86, 612976.18 7802951.21, 612977.46 7802949.75, 612981.05 7802946.86, 612985.50 7802943.68, 612991.15 7802939.87, 612991.60 7802939.67, 612991.94 7802939.69, 612992.24 7802939.84, 612994.78 7802941.09, 612994.96 7802941.20, 612995.04 7802941.30, 612995.01 7802941.49, 612994.52 7802943.58, 612993.90 7802946.26, 612993.04 7802949.96, 612992.70 7802951.42, 612991.82 7802953.38, 612990.83 7802955.58, 612989.48 7802958.62, 612988.62 7802960.54, 612986.72 7802964.90, 612984.44 7802970.29, 612982.86 7802973.94, 612981.41 7802978.76, 612980.05 7802982.09, 612977.71 7802987.34, 612974.38 7802994.12, 612974.26 7802994.81, 612965.74 7802992.33))
803;Sim;30.0;POLYGON ((616820.36 7798122.14, 616821.94 7798121.45, 616821.78 7798122.43, 616820.97 7798123.70, 616819.96 7798124.71, 616818.64 7798125.37, 616817.12 7798124.57, 616818.06 7798123.48, 616819.28 7798122.42, 616820.36 7798122.14))
841;Sim;50.0;POLYGON ((608043.86 7810682.68, 608044.37 7810682.91, 608044.42 7810683.27, 608044.31 7810683.62, 608043.89 7810683.93, 608043.38 7810684.10, 608042.86 7810684.09, 608042.46 7810683.94, 608042.03 7810683.59, 608041.94 7810683.26, 608042.00 7810682.84, 608042.17 7810682.59, 608042.44 7810682.42, 608042.75 7810682.40, 608043.16 7810682.42, 608043.44 7810682.53, 608043.86 7810682.68))
861;Sim;50.0;POLYGON ((604743.61 7796026.26, 604742.65 7796025.55, 604742.30 7796024.41, 604742.53 7796023.65, 604742.97 7796023.11, 604743.51 7796022.66, 604744.14 7796022.26, 604745.08 7796021.68, 604746.42 7796021.15, 604747.17 7796021.15, 604747.17 7796022.26, 604746.80 7796023.62, 604746.80 7796024.60, 604745.78 7796025.68, 604744.14 7796026.43, 604743.61 7796026.26))
641;Não;0.0;POLYGON ((617485.96 7804631.05, 617486.22 7804632.34, 617485.57 7804633.50, 617484.41 7804634.01, 617481.58 7804634.92, 617479.13 7804635.82, 617478.36 7804635.30, 617477.46 7804634.14, 617478.87 7804632.73, 617479.90 7804631.57, 617480.94 7804631.05, 617482.87 7804630.41, 617484.16 7804630.41, 617485.96 7804631.05))
