﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DA CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;TITULAR;ENDERECO;BAIRRO POPULAR;FORMA DE INSTALACAO;TIPO MENSAGEM;ILUMINACAO;MOVIMENTO;FORMA DE VEICULACAO;HORIZONTAL;VERTICAL;NUMERO DE FACES;AREA POR FACE;AREA TOTAL;ALTURA MAXIMA EM RELACAO AO PASSEIO-PISO;ALTURA MINIMA EM RELACAO AO PASSEIO-PISO;AREA MENSAGEM;DIMENSAO BRACO ILUMINACAO;POSSUI ESTRUTURA PROPRIA DE SUSTENTACAO
12100003058 ;Regular ;01/02/2021;31/01/2025;550167452108 ;CENTRO-SUL ; ;RAIA DROGASIL S/A ;AVENIDA PRUDENTE DE MORAIS 880  - AFONSO PENA EX COLÔNIA ;CORACAO DE JESUS;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Painel ;1,60;0,75;1,00;1,20;1,20;4,14;3,39;0,00;0,50;NAO 
12100003160 ;Regular ;01/02/2021;31/01/2025;550168782101 ;PAMPULHA ; ;ACTOS COMERCIO IMPORTACAO E EXPORTACAO EIRELI ;RUA CALDAS DA RAINHA 1430  - SÃO FRANCISCO, QUARTA SEÇÃO BAIRRO ;SAO FRANCISCO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;5,60;1,40;1,00;7,84;7,84;4,35;2,95;0,00;0,00;NAO 
12100003236 ;Regular ;02/02/2021;01/02/2025;550108642184 ;CENTRO-SUL ; ;GENE ALIMENTOS - EIRELI ;AVENIDA NOSSA SENHORA DO CARMO 1276  - SION BAIRRO ;SAO PEDRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Letreiro ;8,42;0,69;1,00;5,81;5,81;3,30;2,61;0,00;0,50;NAO 
12100003175 ;Regular ;02/02/2021;01/02/2025;550125382101 ;PAMPULHA ; ;ARCOS DOURADOS COMERCIO DE ALIMENTOS SA ;AVENIDA PORTUGAL 3060  - ATLÂNTICO JARDIM ;JARDIM ATLANTICO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;3,96;0,50;1,00;1,98;1,98;5,00;4,50;0,00;0,00;NAO 
12100003187 ;Regular ;02/02/2021;01/02/2025;550127172120 ;VENDA NOVA ; ;NATURE DERME PHARMACIA DE MANIPULACAO LTDA  ;RUA PADRE PEDRO PINTO 554  - DE VENDA NOVA ZONA URBANA ;VENDA NOVA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;2,50;0,80;1,00;2,00;2,00;3,30;2,50;0,00;0,00;NAO 
12100003337 ;Regular ;03/02/2021;02/02/2025;550196242108 ;OESTE ; ;COLEGIO VIMASA S/A ;RUA PAULO PIEDADE CAMPOS 340  - ESTORIL BAIRRO ;ESTORIL;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;7,03;0,70;1,00;4,92;4,92;3,94;3,24;0,00;0,00;NAO 
12100003464 ;Regular ;05/02/2021;04/02/2025;550200852114 ;NORTE ; ;DROGARIA ARAUJO S A ;AVENIDA JOSE LOPES MURADAS 40  - FLORAMAR BAIRRO ;FLORAMAR;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;4,78;0,90;1,00;4,30;4,30;4,33;3,43;0,00;0,00;NAO 
12100003450 ;Regular ;05/02/2021;04/02/2025;550200852114 ;NORTE ; ;DROGARIA ARAUJO S A ;AVENIDA JOSE LOPES MURADAS 40  - FLORAMAR BAIRRO ;FLORAMAR;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;4,78;0,90;1,00;4,30;4,30;4,33;3,43;0,00;0,00;NAO 
12100003693 ;Regular ;08/02/2021;07/02/2025;550211202159 ;CENTRO-SUL ; ;HORIZONTE COMERCIO DE CALCADOS EIRELI ;AVENIDA CRISTOVAO COLOMBO 55  - DÉCIMA PRIMEIRA SEÇÃO URBANA ;SAVASSI;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Letreiro ;2,18;0,38;1,00;0,82;0,82;3,13;2,75;0,00;0,50;NAO 
12100003687 ;Regular ;08/02/2021;07/02/2025;550211202159 ;CENTRO-SUL ; ;HORIZONTE COMERCIO DE CALCADOS EIRELI ;AVENIDA CRISTOVAO COLOMBO 55  - DÉCIMA PRIMEIRA SEÇÃO URBANA ;SAVASSI;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Letreiro ;2,18;0,38;1,00;0,82;0,82;3,13;2,75;0,00;0,50;NAO 
12100003657 ;Regular ;08/02/2021;07/02/2025;550201602138 ;PAMPULHA ; ;SEVERO RIOS ACABAMENTOS LTDA ;AVENIDA PRESIDENTE TANCREDO NEVES 5155  - PAQUETÁ BAIRRO ;PAQUETA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;5,45;1,96;1,00;10,68;10,68;5,41;3,45;0,00;0,00;NAO 
12100003610 ;Regular ;08/02/2021;07/02/2025;550201712154 ;LESTE ; ;DROGARIA ARAUJO S A ;RUA BELEM 540  - CIDADE JARDIM PARQUE ;POMPEIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;4,79;0,90;1,00;4,31;4,31;3,90;3,00;0,00;0,00;NAO 
12100003601 ;Regular ;08/02/2021;07/02/2025;550201712154 ;LESTE ; ;DROGARIA ARAUJO S A ;RUA BELEM 540  - CIDADE JARDIM PARQUE ;POMPEIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;4,79;0,90;1,00;4,31;4,31;3,90;3,00;0,00;0,00;NAO 
