ID_EQ_SAUDE,CATEGORIA,SIGLA_CATEGORIA,NOME,TIPO_LOGRADOURO,LOGRADOURO,NUMERO_IMOVEL,TELEFONE,NOME_BAIRRO_POPULAR,GEOMETRIA
207,CENTRO DE SAUDE,CS,CENTRO DE SAUDE LISANDRA ANGELICA DAVID JUSTINO - TUNEL DE IBIRITE,RUA,WALDIR CESAR BRANQUINHO,121,"32779123, 32775964",TÚNEL DE IBIRITÉ,POINT (599750.57 7789562.51)
299,DISTRITO SANITARIO,DS,DISTRITO SANITARIO LESTE,RUA,SALINAS,1470,,SANTA TEREZA,POINT (612908.27 7797554.82)
1046,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE HORTO,RUA,MONTE ALVERNE,151,,FLORESTA,POINT (611866.79 7798370.44)
259,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO TOMAZ,RUA,SANTA ROSA,54,"32777997, 32777347, 32771556",VILA SÃO TOMÁZ,POINT (609592.42 7805325.67)
791,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA BARREIRO,RUA,TELESCOPIO,151,33213962,MIRAMAR,POINT (603481.50 7788697.10)
175,CENTRO DE SAUDE,CS,CENTRO DE SAUDE DOM CABRAL,PCA,DA COMUNIDADE,40,"32779664, 32779665, 32776487",DOM CABRAL,POINT (604679.14 7796703.20)
176,CENTRO DE ESTERILIZACAO DE CAES E GATOS,CECG,CENTRO DE ESTERILIZACAO DE CAES E GATOS OESTE,RUA,ALEXANDRE SIQUEIRA,375,,SALGADO FILHO,POINT (606738.40 7793898.14)
794,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA JOAO PINHEIRO,RUA,BACURI,302,33751593,JOÃO PINHEIRO,POINT (604626.14 7796196.96)
515,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JARDIM FILADELFIA,RUA,CAITITE,309,"32777142, 32778305",CONJUNTO JARDIM FILADÉLFIA,POINT (603720.72 7798192.91)
179,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SALGADO FILHO,RUA,CAMPINA VERDE,375,"32776478, 32779603, 32776582",SALGADO FILHO,POINT (606217.30 7794392.15)
378,CENTRO DE ESPECIALIDADES MEDICAS,CEM,CENTRO DE ESPECIALIDADES MEDICAS OESTE,RUA,CAMPOS SALES,472,,CALAFATE,POINT (607002.22 7796234.01)
375,CENTRAL DE ESTERILIZACAO,CEST,CENTRAL DE ESTERILIZACAO OESTE,RUA,CAMPOS SALES,472,,CALAFATE,POINT (607002.22 7796234.01)
376,FARMACIA DISTRITAL,FARMACIA,FARMACIA DISTRITAL OESTE,RUA,CAMPOS SALES,472,,CALAFATE,POINT (607002.22 7796234.01)
377,UNIDADE DE REFERENCIA SECUNDARIA,URS,UNIDADE DE REFERENCIA SECUNDARIA CAMPOS SALES,RUA,CAMPOS SALES,472,,CALAFATE,POINT (607002.22 7796234.01)
250,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PADRE JOAQUIM MAIA,RUA,BOAVENTURA,1900,"32777433, 32777874, 32777886",VILA RICA,POINT (609458.20 7804148.76)
374,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VILAS REUNIDAS - LEOPOLDO CRISOSTOMO DE CASTRO,RUA,LEONCIO CHAGAS,157,"32775790, 32775791, 32779007",UNIÃO,POINT (612954.55 7800984.65)
397,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO PAMPULHA,AVE,SANTA TEREZINHA,515,,SANTA TEREZINHA,POINT (604574.98 7802533.58)
1041,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE TAQUARIL,AVE,SANTA TEREZA,612,,TAQUARIL,POINT (617003.82 7796876.54)
467,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE CAMPO RIVIERA,RUA,ITAGUA,360,,ALTO VERA CRUZ,POINT (616064.32 7798745.53)
214,CENTRO DE SAUDE,CS,CENTRO DE SAUDE FLORAMAR,RUA,IGARAUNAS,15,"32776768, 32776769, 32777483",FLORAMAR,POINT (611649.54 7805917.26)
457,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CACHOEIRINHA,RUA,BORBOREMA,1325,"32776006, 32776007, 32776218",CACHOEIRINHA,POINT (610436.79 7799960.43)
649,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA TRES PONTAS,RUA,TRES PONTAS,314,25263464,CARLOS PRATES,POINT (609096.14 7797960.90)
784,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA PADRE EUSTAQUIO,RUA,TRES PONTAS,1142,34624711,CARLOS PRATES,POINT (608292.01 7797979.62)
943,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PINDORAMA ELZA MARTINS,RUA,RUTILO,10,"32779817, 32778567, 32777542",PINDORAMA,POINT (602487.48 7798357.49)
291,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE COQUEIRAL,RUA,RAINHA DAS FLORES,100,,VILA COQUEIRAL,POINT (602065.24 7797503.43)
261,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA MARIA,RUA,DAS PEROLAS,123,"32779133, 32779145",SANTA MARIA,POINT (602874.47 7795594.67)
