﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;89508656;420913;80168261;5794330;63704221;5569823;58754305
ROT;Pessoal;Encargos;23459509;2781260;20854140;1265650;15679004;1651514;15679004
ROT;Custeio;Materiais;546932;22362;235589;11523;74543;19632;72964
ROT;Custeio;Serviços;42714935;466324;35106274;2985321;24632879;1957263;23022059
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;600000;0;582426;0;582426;0;582426
ROT;Investimento;Equipamentos e Material Permanente;13721549;1400000;9263141;606067;5175238;28278;4597448
CONVÊNIO;Pessoal;Salários;119177;0;4574;0;4574;0;4574
CONVÊNIO;Pessoal;Encargos;14000;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;214190;0;211796;131536;211796;20790;101050
CONVÊNIO;Custeio;Serviços;579412;92690;436676;18000;343986;18000;343986
CONVÊNIO;Investimento;Equipamentos e Material Permanente;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;42000;1680;27556;3440;27556;1280;25396
RECEITA PRÓPRIA;Pessoal;Encargos;1000000;0;1000000;0;1000000;0;1000000
RECEITA PRÓPRIA;Custeio;Materiais;741200;0;688858;325600;328858;3258;3258
RECEITA PRÓPRIA;Custeio;Serviços;2303610;-2659;1256683;96176;657367;96176;657367
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;277167;0;70380;0;70380;0;70380
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;4332424;44997;1268737;733320;1199000;386763;753490
