﻿ID_SONDAGEM_GEOTECNICA,COD_RELATORIO,NOME_EMPREENDIMENTO,CODIGO_FURO_SONDAGEM,TIPO_FURO_SONDAGEM,CAMPANHA,RELATORIO_SONDAGEM,GEOMETRIA
115,1637_09052018,Centro de Saúde São Jorge II,SPT 01,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1637_09052018.pdf"">1637_09052018</a>",POINT Z (608744.06 7794095.5 0)
116,1637_09052018,Centro de Saúde São Jorge II,SPT 02,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1637_09052018.pdf"">1637_09052018</a>",POINT Z (608742.94 7794078 0)
117,1637_09052018,Centro de Saúde São Jorge II,SPT 03,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1637_09052018.pdf"">1637_09052018</a>",POINT Z (608724.4 7794084.5 0)
118,1637_09052018,Centro de Saúde São Jorge II,SPT 03A,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1637_09052018.pdf"">1637_09052018</a>",POINT Z (608728.2 7794085 0)
119,1637_09052018,Centro de Saúde São Jorge II,SPT 03B,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1637_09052018.pdf"">1637_09052018</a>",POINT Z (608726.25 7794084.5 0)
120,1637_09052018,Centro de Saúde São Jorge II,SPT 04,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1637_09052018.pdf"">1637_09052018</a>",POINT Z (608712.4 7794100.5 0)
121,1637_09052018,Centro de Saúde São Jorge II,SPT 05,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1637_09052018.pdf"">1637_09052018</a>",POINT Z (608708.5 7794078.5 0)
122,0174_03052018,Centro de Saúde Lajedo,SPT 01,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0174_03052018.pdf"">0174_03052018</a>",POINT Z (613762.06 7806539 0)
123,0174_03052018,Centro de Saúde Lajedo,SPT 02,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0174_03052018.pdf"">0174_03052018</a>",POINT Z (613749.75 7806517 0)
124,0174_03052018,Centro de Saúde Lajedo,SPT 03,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0174_03052018.pdf"">0174_03052018</a>",POINT Z (613771 7806496 0)
125,0174_03052018,Centro de Saúde Lajedo,SPT 04,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0174_03052018.pdf"">0174_03052018</a>",POINT Z (613750.8 7806494.5 0)
126,0174_03052018,Centro de Saúde Lajedo,SPT 05,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0174_03052018.pdf"">0174_03052018</a>",POINT Z (613732 7806490 0)
127,0174_03052018,Centro de Saúde Lajedo,SPT 06,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0174_03052018.pdf"">0174_03052018</a>",POINT Z (613762.25 7806515 0)
128,1699_25042018,Centro de Saúde Vitória II,SPT 01,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1699_25042018.pdf"">1699_25042018</a>",POINT Z (617383.06 7805390 0)
129,1699_25042018,Centro de Saúde Vitória II,SPT 02,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1699_25042018.pdf"">1699_25042018</a>",POINT Z (617404.06 7805422.5 0)
130,1699_25042018,Centro de Saúde Vitória II,SPT 02A,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1699_25042018.pdf"">1699_25042018</a>",POINT Z (617405 7805424.5 0)
