ID_CLASSIF_VIA_PERMISSIVIDADE,TPLOG,LOGRADOURO,DESCRICAO_PERMISSIVIDADE,SIGLA_TIPO_PERMISSIVIDADE,GEOMETRIA
26,BEC,DRUMMOND,Vias Preferencialmente Residenciais,VR,"LINESTRING (612783.82 7802958.38, 612785.58 7802957.94, 612788.99 7802962.13, 612791.20 7802965.21)"
27,BEC,SANTO ANTONIO,Vias Preferencialmente Residenciais,VR,"LINESTRING (612783.82 7802958.38, 612782.25 7802959.74, 612777.08 7802965.30, 612778.94 7802967.22, 612785.99 7802975.71, 612789.88 7802980.47)"
28,BEC,NOVA ERA,Vias Preferencialmente Residenciais,VR,"LINESTRING (610876.62 7793258.03, 610863.06 7793264.20, 610861.88 7793266.62, 610860.30 7793269.80, 610852.59 7793269.71)"
29,RUA,TRES MIL E DUZENTOS E OITENTA,Vias com Permissividade Específica,E,"LINESTRING (608285.08 7805503.09, 608266.77 7805519.94, 608259.64 7805524.86, 608253.37 7805528.18, 608245.72 7805530.34, 608191.25 7805537.61)"
30,RUA,LUIS BENTO,Vias com Permissividade Específica,E,"LINESTRING (608260.87 7805377.88, 608275.18 7805398.46, 608310.38 7805447.00, 608319.22 7805454.81, 608338.46 7805462.05)"
31,AVE,JOSE MARIA ALKIMIM,Vias Preferencialmente Residenciais,VR,"LINESTRING (610802.91 7791844.88, 610953.28 7791904.17)"
32,PCA,AURELIANO CHAVES,Vias com Permissividade Específica,E,"LINESTRING (610881.96 7791865.30, 610955.32 7791896.04, 610958.82 7791882.10, 610882.58 7791863.41, 610882.33 7791863.35, 610882.07 7791863.37, 610881.75 7791863.53, 610881.44 7791863.75, 610881.33 7791863.98, 610881.27 7791864.40, 610881.34 7791864.75, 610881.44 7791864.97, 610881.96 7791865.30)"
33,RUA,ADAUTO LUCIO CARDOSO,Vias com Permissividade Específica,E,"LINESTRING (610802.91 7791844.88, 610836.42 7791847.37, 610960.58 7791875.43, 611014.34 7791886.97)"
34,RUA,CORONEL JORGE DAVIS,Vias de Caráter Misto,VM,"LINESTRING (613525.15 7795650.60, 613541.73 7795627.04, 613552.05 7795607.70)"
35,PCA,UM MIL QUATROCENTOS E TRINTA E UM,Vias de Caráter Misto,VM,"LINESTRING (612290.92 7807827.13, 612289.55 7807826.57, 612286.61 7807826.79, 612285.13 7807828.49, 612284.99 7807830.55, 612285.91 7807832.05, 612286.83 7807833.05, 612287.95 7807833.46)"
36,RUA,NOVECENTOS E TRINTA E UM,Vias Preferencialmente Residenciais,VR,"LINESTRING (616594.60 7798285.85, 616612.72 7798340.88)"
37,RUA,SAO VICENTE,Vias de Caráter Misto,VM,"LINESTRING (616648.97 7798269.79, 616594.60 7798285.85)"
38,RUA,ITAMIRIM,Vias Preferencialmente Residenciais,VR,"LINESTRING (616553.37 7798484.60, 616536.75 7798478.86, 616514.82 7798476.66, 616476.86 7798476.93, 616451.21 7798483.53, 616429.35 7798495.24, 616419.18 7798503.61)"
39,BEC,EDITE,Vias Preferencialmente Residenciais,VR,"LINESTRING (616566.59 7798509.73, 616557.05 7798522.51)"
40,RUA,AREA,Vias Preferencialmente Residenciais,VR,"LINESTRING (616566.59 7798509.73, 616568.72 7798511.68, 616579.47 7798523.34)"
41,PCA,UM MIL E DEZENOVE,Vias Preferencialmente Residenciais,VR,"LINESTRING (610819.97 7807714.14, 610825.75 7807715.86, 610836.85 7807725.70, 610839.04 7807731.64, 610837.79 7807736.49, 610834.35 7807739.77, 610831.69 7807741.33, 610826.38 7807741.17, 610825.89 7807740.92)"
42,RUA,BOLIVIA,Vias Preferencialmente Residenciais,VR,"LINESTRING (610876.62 7793258.03, 610871.35 7793239.42)"
43,RUA,PIRAJA,Vias Preferencialmente Residenciais,VR,"LINESTRING (610792.60 7810452.12, 610784.81 7810457.98, 610780.01 7810465.72, 610778.90 7810471.63, 610778.90 7810478.00, 610780.38 7810484.62, 610785.28 7810498.56, 610787.48 7810504.76)"
44,RUA,MONTES CLAROS,Vias Preferencialmente Residenciais,VR,"LINESTRING (610792.60 7810452.12, 610800.64 7810459.35, 610815.10 7810471.97, 610823.87 7810477.21, 610832.27 7810479.33, 610849.18 7810478.55, 610863.64 7810478.04, 610873.84 7810478.81)"
45,RUA,JACUI,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (612516.05 7803319.07, 612510.92 7803287.45)"
46,RUA,SAO LUCAS,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (612510.92 7803287.45, 612534.60 7803274.88, 612541.31 7803276.35, 612599.77 7803305.15, 612656.10 7803338.60)"
47,RUA,MACHADO DE ASSIS,Vias Preferencialmente Residenciais,VR,"LINESTRING (616852.18 7805435.01, 616836.94 7805445.84, 616818.35 7805461.48, 616799.32 7805477.66, 616810.09 7805495.31, 616822.19 7805517.43, 616830.72 7805542.37, 616835.12 7805559.44)"
48,AVE,DOIS,Vias de Caráter Misto,VM,"LINESTRING (616834.70 7805344.66, 616852.18 7805435.01)"
49,BEC,SEM NOME,Vias Preferencialmente Residenciais,VR,"LINESTRING (608357.58 7788799.18, 608358.13 7788802.64, 608357.98 7788807.68, 608356.90 7788811.52, 608357.58 7788816.14, 608357.37 7788824.84)"
50,RUA,VALE DAS ROSAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (601370.80 7787632.76, 601370.37 7787625.38, 601374.80 7787606.72)"
51,RUA,JARDIM DO VALE,Vias Preferencialmente Residenciais,VR,"LINESTRING (601107.91 7787741.22, 601178.56 7787747.33)"
