DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;CRISANTO MUNIZ;ENTRE RUA MUNICIPAL E RUA GERALDO SILVA;RIO BRANCO;POINT (606779.92 7808727.63)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;WALDIR CESAR BRANQUINHO;ENTRE RUA RITA DE CASSIA PAIXAO E RUA ABELARDO CHACRINHA BARBOSA;TÚNEL DE IBIRITÉ;POINT (599766.54 7789573.21)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DEPUTADO CRISTOVAM CHIARADIA;ENTRE AVE PROFESSOR MARIO WERNECK E RUA RUBENS CARVALHO DE ANDRADE;BURITIS;POINT (607371.55 7790736.59)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;PADRE PEDRO PINTO;ENTRE RUA HYLDEU SANTOS FIGUEIREDO E RUA VALTER CAMPOLINA DINIZ;VENDA NOVA;POINT (608496.33 7808945.01)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DOM JOSE GASPAR;ENTRE RUA PADRE DEMERVAL GOMES E RUA CORACAO EUCARISTICO DE JESUS;CORAÇÃO EUCARÍSTICO;POINT (605537.23 7796524.49)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;AVENIDA;TRINTA E UM DE MARCO;ENTRE RUA CARDEAL VASCONCELOS MOTTA E RUA CARLOS ALBERTO FERNANDES;CORAÇÃO EUCARÍSTICO;POINT (605123.29 7796565.31)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ANTONIO JOSE DOS SANTOS;ENTRE RUA JOAO MAGELA LUZ E RUA JUVENTUDE;CÉU AZUL;POINT (605051.88 7807919.53)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;LOURDES PAULA CORDEIRO;ENTRE RUA SANTA CRUZ E RUA PADRE PEDRO PINTO;VENDA NOVA;POINT (608889.55 7808687.61)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DOUTOR ALVARO CAMARGOS;ENTRE RUA UM MIL NOVECENTOS E SETENTA E SETE E RUA PADRE PEDRO PINTO;SÃO JOÃO BATISTA;POINT (609568.32 7808088.08)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SANTO ANTONIO;ENTRE RUA DA MATRIZ E RUA PADRE PEDRO PINTO;VENDA NOVA;POINT (609316.48 7808484.00)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ANTONIO RODRIGUES FROES;ENTRE RUA APATITA E RUA PADRE PEDRO PINTO;CANDELÁRIA;POINT (607901.49 7809330.99)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;AVENIDA;PROFESSOR MARIO WERNECK;ENTRE AVE BARAO HOMEM DE MELO E RUA DESEMBARGADOR AMILCAR DE CASTRO;ESTORIL;POINT (609306.48 7791815.33)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;CRUZ ALTA;ENTRE RUA FREI LUIZ DE SOUZA E RUA FREI CONCEICAO VELOSO;JOÃO PINHEIRO;POINT (604625.57 7796019.99)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DESEMBARGADOR JORGE FONTANA;ENTRE RUA MAESTRO ARTHUR BOSMANS E RUA SEBASTIAO FABIANO DIAS;BELVEDERE;POINT (610489.71 7790805.55)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA MATIAS CARDOSO E RUA JUIZ DE FORA;GUTIERREZ;POINT (609326.84 7795694.97)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;2;5 HORA(S);RUA;DOS AIMORES;ENTRE AVE BARBACENA E RUA JUIZ DE FORA;BARRO PRETO;POINT (609550.95 7796506.46)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS AIMORES;ENTRE AVE BARBACENA E RUA JUIZ DE FORA;BARRO PRETO;POINT (609504.46 7796529.82)
