NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12200075714;Regular;01/07/2022;14/09/2026;3100303013202269;OESTE;2021029491;RESTAURANTE PRADO BEER LTDA;AVE FRANCISCO SA, 590 - PRADO - 30411-174 - BELO HORIZONTE - MG;104177 011 0016;40;FRANCISCO SA;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12200075779;Regular;01/07/2022;13/06/2027;3100303833202245;CENTRO-SUL;2022017737;OLEC CERVEJARIA LTDA;RUA MAJOR LOPES, 79 - SAO PEDRO - 30330-050 - BELO HORIZONTE - MG;102003 005X0013;36,7;MAJOR LOPES;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12200075780;Regular;01/07/2022;03/06/2027;3100303907202284;PAMPULHA;2022008836;MEU BHAR PAMPULHA - BAR E RESTAURANTE LTDA;AVE DEPUTADO ANUAR MENHEN, 20 - LOJA:01,LOJA:02,LOJA:03,LOJA:04, - SANTA AMELIA - 31560-200 - BELO HORIZONTE - MG;305143 001 0027;23,8;DEPUTADO ANUAR MENHEN;Sobre o passeio;;;;;;
12200076210;Regular;04/07/2022;09/01/2025;3100304610202218;OESTE;2020000675;GABY MESHRKI COMERCIO;AVE FRANCISCO SA, 325 - LOJA:02, - PRADO - 30411-145 - BELO HORIZONTE - MG;103006 011A0019;8,74;FRANCISCO SA;Sobre o passeio;;;;;;
12200077184;Regular;06/07/2022;26/05/2027;3100311101202240;PAMPULHA;2022016895;DINIZ ALMEIDA LTDA;RUA QUINTINO BOCAIUVA, 351 - SANTA ROSA - 31255-550 - BELO HORIZONTE - MG;313046 008A0046;13;QUINTINO BOCAIUVA;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12200077215;Regular;06/07/2022;10/06/2027;3100306076202212;LESTE;2022019163;RESTAURANTE E PIZZARIA MARINATO CASTRO LTDA;RUA KIMBERLITA, 285 - SANTA TEREZA - 31010-260 - BELO HORIZONTE - MG;107037 001 0017;43,54;KIMBERLITA;Sobre o passeio;BOCAIUVA;Sobre o passeio;;;;
12200077316;Regular;06/07/2022;24/05/2027;3100305412202292;LESTE;2022016754;ESPETO CASTRO MONTEIRO LTDA;RUA BOM DESPACHO, 2 - SANTA TEREZA - 31010-390 - BELO HORIZONTE - MG;107042 001 0029;26,16;BOM DESPACHO;Sobre o passeio;BOCAIUVA;Sobre o passeio;KIMBERLITA;Sobre o passeio;;
12200077521;Regular;06/07/2022;09/05/2027;3100315016202265;BARREIRO;2022014156;EDSON VANDER GONZAGA CHURRASQUINHO;RUA JOSE DOS SANTOS LAGE, 14 - LOJA:A, - TEIXEIRA DIAS - 30644-220 - BELO HORIZONTE - MG;204062 003 0025;23,24;JOSE DOS SANTOS LAGE;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200077668;Regular;07/07/2022;29/04/2027;3100306277202217;OESTE;2022013818;SJP CULINARIA ORIENTAL LTDA;AVE FRANCISCO SA, 325 - LOJA:4, - PRADO - 30411-145 - BELO HORIZONTE - MG;103006 011A0019;22;FRANCISCO SA;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200077730;Regular;07/07/2022;14/04/2027;3100253438202291;CENTRO-SUL;2022012331;BRASIL VEGANO LTDA;AVE PRUDENTE DE MORAIS, 513 - LOJA:01, - SANTO ANTONIO - 30350-143 - BELO HORIZONTE - MG;120052 011 001X;34,78;PRUDENTE DE MORAIS;Afastamento frontal configurado como extensão do passeio;PRUDENTE DE MORAIS;Sobre o passeio;;;;
