ID_CLASSIFICACAO_VIARIA;TP_LOG;NO_LOG;CLASSIFICACAO_VIARIA;SUBDIVISAO_CLASSF_VIARIA;AFASTAMENTO_FRONTAL;TIPO_LARGURA_VIA;DESCRICAO_TIPO_LARGURA;GEOMETRIA
77;BEC;SEM NOME;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (608326.93 7788753.09, 608340.75 7788769.45, 608347.57 7788776.66, 608352.45 7788780.55, 608355.78 7788783.56, 608355.64 7788787.26, 608356.64 7788795.35, 608357.58 7788799.18)
78;RUA;MUNICIPAL;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605600.22 7788655.55, 605602.44 7788652.08, 605605.70 7788643.95, 605611.44 7788617.68, 605613.41 7788607.11, 605615.52 7788595.82, 605616.17 7788583.33, 605615.98 7788573.89, 605615.17 7788555.59, 605614.62 7788549.00, 605611.71 7788545.83, 605601.86 7788542.87)
79;BEC;MANGUEIRAS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605600.22 7788655.55, 605614.81 7788675.01, 605628.76 7788692.11, 605630.48 7788694.03, 605646.00 7788711.53, 605660.36 7788727.82, 605687.42 7788726.39, 605696.40 7788723.04)
80;BEC;DO GAVIAO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605568.25 7788397.20, 605575.91 7788398.20, 605584.10 7788397.79, 605592.32 7788398.35, 605599.79 7788398.58, 605607.27 7788398.04, 605615.42 7788396.75, 605622.17 7788395.70, 605629.93 7788393.80, 605638.21 7788389.93, 605642.00 7788387.31, 605647.15 7788382.23, 605649.10 7788379.48, 605651.02 7788375.94, 605655.18 7788371.41, 605660.85 7788369.30, 605667.50 7788368.14)
81;BEC;DA CEMIG;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605568.25 7788397.20, 605571.67 7788397.04, 605581.03 7788395.00, 605588.51 7788390.30, 605605.00 7788389.17, 605610.84 7788386.34, 605639.66 7788376.12, 605642.04 7788373.93, 605646.14 7788369.37, 605656.72 7788360.33)
82;BEC;DA CEMIG;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605461.68 7788369.27, 605468.02 7788370.94, 605479.83 7788373.79, 605486.49 7788375.74, 605496.60 7788379.61, 605517.56 7788391.09, 605525.90 7788395.94, 605531.50 7788398.91, 605541.39 7788398.98, 605559.73 7788396.79, 605568.25 7788397.20)
83;BEC;MIGUEL ARANHA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610848.15 7806047.84, 610840.30 7806010.28, 610838.39 7806003.07)
84;BEC;ITAPETINGA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610162.60 7801448.14, 610178.09 7801447.31, 610181.22 7801446.82, 610198.45 7801438.34, 610210.67 7801434.35)
85;BEC;SEM NOME;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610251.01 7801394.59, 610234.70 7801416.86)
86;RUA;INHAI;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610169.27 7801359.75, 610251.01 7801394.59)
87;BEC;DE ACESSO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605630.68 7790551.10, 605638.65 7790547.22, 605637.71 7790536.86, 605640.34 7790526.50, 605644.35 7790514.42, 605650.70 7790503.16, 605659.02 7790499.33)
88;RUA;CINCO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (605565.53 7790589.68, 605619.51 7790569.56)
89;RUA;VALE DAS ROSAS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (601337.63 7787778.87, 601349.10 7787765.23, 601356.30 7787736.26, 601362.93 7787710.08, 601366.19 7787691.18, 601367.15 7787675.62, 601368.23 7787669.36, 601372.79 7787658.12, 601372.27 7787648.00, 601370.80 7787632.76)
90;RUA;GERALDO ROSA FILHO;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (600723.96 7786563.43, 600688.36 7786559.93)
91;RUA;NILZA BRITO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (616212.92 7803315.71, 616141.62 7803279.84)
92;PCA;UM MIL NOVECENTOS E QUARENTA E SEIS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (616130.46 7803273.16, 616130.24 7803272.16, 616130.24 7803271.06, 616130.33 7803269.40, 616130.65 7803268.18, 616131.05 7803267.18, 616131.88 7803265.84, 616132.60 7803265.06, 616134.06 7803263.95, 616135.74 7803263.16, 616137.30 7803262.82, 616138.87 7803262.81, 616140.44 7803263.13, 616141.85 7803263.66, 616143.28 7803264.66, 616144.18 7803265.49, 616144.86 7803266.42, 616145.60 7803267.66, 616145.93 7803268.85, 616146.08 7803270.03, 616146.15 7803271.17, 616146.06 7803272.50, 616145.65 7803273.72, 616145.05 7803275.11, 616141.62 7803279.84)
93;RUA;ARTUR DE SA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612423.36 7801576.59, 612410.93 7801561.22, 612393.88 7801530.09, 612383.65 7801491.67, 612370.12 7801494.95, 612361.15 7801480.07)
94;RUA;ARTUR DE SA;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612424.78 7801607.65, 612435.34 7801605.02, 612440.98 7801606.43)
95;RUA;ARTUR DE SA;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612440.98 7801606.43, 612435.93 7801593.40, 612423.36 7801576.59)
