NUMERO_VEICULO;CONSORCIO;ANO_CHASSI;DESCRICAO_MODELO_CHASSI;PADRAO_VEICULO;ANO_CARROCERIA;DESCRICAO_MODELO_CARROCERIA;DATA_INICIO_OPERACAO;NO_PORTAS_DIREITA;NO_PORTAS_ESQUERDA;TEM_ELEVADOR;NUMERO_DE_ASSENTOS;AREA_UTIL;POSICAO_MOTOR;TIPO_CAMBIO;CLIMATIZACAO;TIPO_DE_SUSPENSAO
10748;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;24/04/2014;3;4;S;36;15,05;T;AUT;A;P
10766;801;2013;VOLVO B270F BRT ;BRT PADRON;2014;CAIO MILLENNIUM BRT;19/05/2014;3;2;S;26;9,85;F;MEC;A;P
10782;801;2013;VOLVO B270F BRT ;BRT PADRON;2014;CAIO MILLENNIUM BRT;26/05/2014;3;2;S;26;9,85;F;MEC;A;P
10785;801;2013;VOLVO B270F BRT ;BRT PADRON;2014;CAIO MILLENNIUM BRT;02/07/2014;3;2;S;26;9,85;F;MEC;A;P
10794;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;22/05/2014;2;4;S;43;15,97;T;MEC;A;P
10817;801;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;09/06/2014;3;0;S;36;6,33;F;MEC;N;M
20549;802;2014;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2014;MASCARELLO/GRAN VIA;16/06/2014;3;0;S;38;6,33;F;MEC;N;P
10723;801;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;08/04/2014;3;4;S;37;15,25;T;MEC;A;P
10850;804;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;09/09/2014;3;2;S;26;9,83;F;MEC;A;M
30652;804;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;CAIO MILLENNIUM BRT;30/06/2014;3;2;S;26;9,93;F;MEC;A;P
30654;804;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;CAIO MILLENNIUM BRT;30/06/2014;3;2;S;26;9,93;F;MEC;A;P
30869;803;2015;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2015;MARCOPOLO/TORINO U;22/01/2018;3;0;S;37;8,23;F;MEC;A;P
31036;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;24/10/2019;3;0;S;36;6,27;F;MEC;A;P
31038;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;23/10/2019;3;0;S;36;6,27;F;MEC;A;P
31102;803;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;15/02/2023;3;0;S;38;6,91;F;MEC;A;P
10618;801;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;CAIO/APACHE VIP;11/06/2013;3;0;S;38;6,27;F;MEC;N;M
10639;801;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;CAIO/APACHE VIP;20/06/2013;3;0;S;38;6,28;F;MEC;N;M
10646;801;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;CAIO/APACHE VIP;24/07/2013;3;0;S;38;7,33;F;MEC;N;M
10698;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;MARCOPOLO VIALE A;10/03/2014;3;4;S;38;15,7;T;AUT;A;P
10699;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;MARCOPOLO VIALE A;10/03/2014;2;4;S;42;15,94;T;AUT;A;P
10700;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;MARCOPOLO VIALE A;07/03/2014;3;4;S;35;14,83;T;AUT;A;P
10757;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;CAIO MILLENNIUM BRT;29/05/2014;3;2;S;26;9,93;F;MEC;A;P
10763;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;CAIO MILLENNIUM BRT;29/05/2014;3;2;S;26;9,93;F;MEC;A;P
10684;801;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;MARCOPOLO/TORINO U;14/03/2014;3;0;S;38;7,08;F;MEC;N;M
10691;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;13/05/2014;3;2;S;26;9,83;F;MEC;A;P
10693;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;13/05/2014;3;2;S;26;9,83;F;MEC;A;P
10958;801;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;MARCOPOLO/TORINO U;22/08/2016;3;0;S;38;7,36;F;MEC;N;M
