﻿CODIGO CONTA;GRUPO;CLASSIFICACAO 1;CLASSIFICACAO 2;CONTA SINTETICA;CONTA ANALITICA;SALDO ANTERIOR;DEBITO;CREDITO;SALDO ATUAL
1.1.0.10.10001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;CAIXA;CAIXA;1,00 D;0;0;1,00 D
1.1.0.10.20001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 91901 CONTA MOVIMENTO;;0;0;
1.1.0.10.20003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 22392-1 CARTÃO DE CRÉDITO;;0;0;
1.1.0.10.20004;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 149322 OPERACAO DE DEBENTURES;;0;0;
1.1.0.10.20014;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34373 CONTA MOVIMENTO;;0;0;
1.1.0.10.20015;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 21179-6 - CONTA MOVIMENTO;;0;0;
1.1.0.10.20016;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34918 GARANTIA UMEIS;;908500,78;908500,78;
1.1.0.10.20017;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34837 GARANTIA HMDCC;;0;0;
1.1.0.10.20018;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 37925 REC COPASA LIVRE MOVIMENTACAO;;0;0;
1.1.0.10.20019;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 3531-0;;0;0;
1.1.0.10.20020;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 3791-7 GARANTIA USB;;0;0;
1.1.0.10.20021;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 4088-8 PAGAMENTOS PBHA;;0;0;
1.1.0.10.30001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 14732X CONTA CENTRALIZADORA;;0;0;
1.1.0.10.30002;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 148989 CONTA RECEBIMENTO;;0;0;
1.1.0.10.30003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 18120X CONTA PAGAMENTO;;0;0;
1.1.0.10.40002;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 91901 FUNDO DIFERENCIADO ADMIN DIFERENCIADO;3.039.195,51 D;5697,56;113220,89;2.931.672,18 D
1.1.0.10.40003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 22392-1 APLICAÇÃO CARTÃO DE CRÉDITO;10.075,59 D;6,79;0;10.082,38 D
1.1.0.10.40004;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 91901 PAGAMENTOS;;0;0;
1.1.0.10.40005;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 149322 OPERACAO DEBENTURES CP CORP 600 MIL;6.999.593,82 D;6244274,27;6139124,6;7.104.743,49 D
1.1.0.10.40006;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 149322 OPERACAO DEBENTURES SOLIDEZ SUPER;;0;0;
1.1.0.10.40008;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14732X CONTA CENTRALIZADORA ADMIN SOBERANO;1.012.041,31 D;6504993,81;6574870,15;942.164,97 D
1.1.0.10.40009;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14732X CONTA CENTRALIZADORA SOLIDEZ SUPER;;0;0;
1.1.0.10.40012;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14898 CONTA RECEBIMENTO SOLIDEZ DIFERENCIADA;;0;0;
1.1.0.10.40013;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 148989 CONTA RECEBIMENTO ADMIN DIFERENCIADO;5.706.217,61 D;6708601,66;6482931,64;5.931.887,63 D
1.1.0.10.40014;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 18120X CONTA PAGAMENTO;4.533.310,25 D;354277,63;0;4.887.587,88 D
1.1.0.10.40015;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 18120X CONTA PAGTO DEBENTURES FUNDO DIFERENCIADO;;0;0;
1.1.0.10.40023;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 34373 FIC GIRO EMPRESAS RF REF DI;;0;0;
1.1.0.10.40024;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 34373 CAIXA FI MEGA REFERENCIADO DI;;0;0;
1.1.0.10.40025;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3437 3 FIC GAMA RF CP;1.356.312,58 D;28345,04;542418,18;842.239,44 D
1.1.0.10.40026;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3437 3 FIC TOP REF DI LP;36.624.455,77 D;85623,49;0;36.710.079,26 D
1.1.0.10.40027;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3437 3 FIC MEGA REFERENCIADO DI;16.358.747,64 D;1794486,2;0;18.153.233,84 D
1.1.0.10.40028;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3792-5 REC COPASA LIVRE MOVIMENTACAO MEGA;3.201.315,13 D;7142,37;0;3.208.457,50 D
1.1.0.10.40029;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3792-5 REC COPASA FIC TOP;3.373.724,42 D;7887,36;0;3.381.611,78 D
1.1.0.10.40030;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 4088-8 PAGAMENTOS PBHA GAMA;;0;0;
1.1.0.10.50001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;NUMERARIOS EM TRANSITO;NUMERARIOS EM TRANSITO;266.190,46 D;119352,92;266190,46;119.352,92 D
1.1.0.20.10059;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CLIENTES;MUNICIPIO DE BELO HORIZONTE;;0;0;
1.1.0.20.10060;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CLIENTES;CLIENTES;;23443,24;23443,24;
1.1.0.20.40001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;COPASA MG;20.021.985,73 D;1870703,09;1698500,78;20.194.188,04 D
1.1.0.20.40003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;DIREITOS CREDITORIOS A RECEBER;51.160.196,64 D;6082174,79;6487366,39;50.755.005,04 D
1.1.0.20.40004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;ENCARGOS FINANCEIROS A REALIZAR DIREITOS CREDITORIOS;5.658.607,19 C;580860,33;340826,98;5.418.573,84 C
1.1.0.20.40005;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;SUBCONTA - AJUSTE A VALOR JUSTO - DIR. CREDITORIOS;;0;0;
1.1.0.20.50001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS;DEPOSITOS RESTITUIVEIS VALORES VINCULADOS;22.311,02 D;6699976,6;6699374,35;22.913,27 D
1.1.0.20.50002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS;CREDITOS A RESTITUIR PELA PMBH ESTORNOS INDEVIDOS;;0;0;
1.1.0.20.70001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;ADIANTAMENTO A TERCEIROSCREDITOS DIVERSOS;CREDITOS DIVERSOS;333,01 D;0;0;333,01 D
1.1.0.20.80001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ADIANTAMENTO PARA DESPESAS;1.602,67 D;2195,04;0;3.797,71 D
1.1.0.20.80002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ADIANTAMENTO PARA VIAGENS;;0;0;
1.1.0.20.80003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ANTECIPACAO 13 SALARIO;;0;0;
1.1.0.20.80004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ANTECIPACAO DE FERIAS;;2072,58;2072,58;
1.1.0.20.80006;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ADIANTAMENTO FOLHA PAGAMENTO;180,14 D;260,7;180,14;260,70 D
1.1.0.20.90001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;INSS A RECUPERAR;1.067,17 D;0;0;1.067,17 D
1.1.0.20.90003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;IRRF S/ APLICACOES FINANCEIRAS;9.386,44 D;4540,59;13927,03;
1.1.0.20.90004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;IRRF A RECUPERAR;1.322,77 D;374,69;1697,46;
1.1.0.20.90005;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;CREDITO DE COFINS A RECUPERAR;6.072,26 D;2320,52;0;8.392,78 D
1.1.0.20.90006;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;CREDITO DE PIS A RECUPERAR;1.318,33 D;503,8;0;1.822,13 D
1.1.0.20.90007;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;COFINS A RECUPERAR;;0;0;
1.1.0.20.90008;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;ISS RETIDO A RECUPERAR;;0;0;
1.1.0.20.90009;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;PCC RETIDO A RECUPERAR 4,65%;10.952,06 D;1161,54;621,67;11.491,93 D
1.1.0.21.90001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2015;;0;0;
1.1.0.21.90002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2014;;0;0;
1.1.0.21.90005;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2016;;0;0;
1.1.0.21.90007;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2017;496.811,46 D;856,35;53106,05;444.561,76 D
1.1.0.21.90021;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2021;;0;0;
1.1.0.21.90022;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2022;;0;0;
1.1.0.22.00002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO CSLL;SALDO NEGATIVO DO CSLL 2016;;0;0;
1.1.0.22.10003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;OUTROS CREDITOS;LICENCA MATERNIDADE EMPRESA CIDADA;22.515,44 D;0;0;22.515,44 D
1.1.0.22.10004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;OUTROS CREDITOS;BANCO DO BRASIL RESTITUICAO COBRANCAS;;0;0;
1.1.0.22.50001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A COMPENSAR;IMPOSTO DE RENDA A COMPENSAR;;0;0;
1.1.0.22.60001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;ANTECIPACAO DE IMPOSTOS;IMPOSTO DE RENDA;;21110,72;0;21.110,72 D
1.1.0.22.60002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;ANTECIPACAO DE IMPOSTOS;CONTRIBUICAO SOCIAL;;621,67;0;621,67 D
1.2.0.10.10001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;COPASA MG;197.065.529,44 D;2019036,62;1870703,09;197.213.862,97 D
1.2.0.10.10002;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;DIREITOS CREDITORIOS A RECEBER;219.513.554,59 D;0;6082174,79;213.431.379,80 D
1.2.0.10.10003;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;ENCARGOS FINANCEIROS A REALIZAR DIREITOS CREDITORIOS;8.766.177,15 C;340826,98;0;8.425.350,17 C
1.2.0.10.10004;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;SUBCONTA - AJUSTE A VALOR JUSTO - DIR. CREDITORIOS;;0;0;
1.2.0.10.20005;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF 4676-9 - CDB FLEX EMPRESARIAL;;0;0;
1.2.0.10.20006;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF 3437-3 - CDB FLEX EMPRESARIAL;;0;0;
1.2.0.10.20007;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF 3437-3 - CAIXA FI MEGA REFERENCIADO DI;;0;0;
1.2.0.10.20008;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF - 3792-5 REC COPASA LIVRE MOVIMENTACAO MEGA;;0;0;
1.2.0.10.20009;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF - 3792-5 REC COPASA FIC TOP;;0;0;
1.2.0.10.80001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;DEPOSITOS JUDICIAIS;DEPOSITOS JUDICIAIS PIS/COFINS PROC 0141873520164013800;18.876.208,90 D;205094,42;0;19.081.303,32 D
1.2.0.10.90003;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;DEPOSITO EM DINHEIRO BANCO DO BRASIL AG 1615 CC 206261;0,02 D;0;0;0,02 D
1.2.0.10.90004;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA BANCO BRASIL AG 1615 CC 206261;;0;0;
1.2.0.10.90010;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;DEPOSITO EM DINHEIRO BANCO DO BRASIL AG 1615 CC 211796;;0;0;
1.2.0.10.90011;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA BB CC 211796 ADIANTAMENTOS;5.430.276,39 D;8959,8;103784,16;5.335.452,03 D
1.2.0.10.90012;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINANCEIRA - BANCO DO BRASIL - AG. 1615 CC 11206-2;;0;0;
1.2.0.10.90015;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA CEF 3491 8 GARANTIA UMEIS TOP;26.475.155,70 D;61895,69;0;26.537.051,39 D
1.2.0.10.90016;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINANCEIRA CEF 3483 7 FI GAMA;;0;0;
1.2.0.10.90017;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA - CEF - 3483 - FIC TOP - GARANTIA HMDCC;88.317.575,14 D;206475,68;0;88.524.050,82 D
1.2.0.10.90018;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA - CEF 3791-7 GARANTIA UBS TOP;5.291.700,95 D;12371,36;0;5.304.072,31 D
1.2.0.10.90019;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA- CEF - 3483 -FI DI- GARANTIA HMDCC MEGA;15.219.518,42 D;823955,93;0;16.043.474,35 D
1.2.0.10.90020;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINAN FIC MEGA REF - CEF 3791-7 GARANTIA UBS;12.538.709,60 D;936475,64;0;13.475.185,24 D
1.2.0.10.90021;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FIC GAMA - CEF 3483-7 GARANTIA HMDCC;;0;0;
1.2.0.10.90022;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINAN FIC GAMA REF - CEF 3791-7 GARANTIA UBS;;0;0;
1.2.0.11.00001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS FISCAIS;IRPJ;;0;0;
1.2.0.11.00002;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS FISCAIS;CSLL;;0;0;
1.2.0.11.00003;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS FISCAIS;ATIVO DIFERIDO IRPJ/ CSLL;16.027.440,77 D;0;264085,69;15.763.355,08 D
1.2.0.11.10001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;ATIVOS DESTINADOS A VENDA;TERRENOS MINASLANDIA;10.010.000,00 D;0;0;10.010.000,00 D
1.2.0.40.10001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;BENFEITORIAS EM IMOVEIS LOCADOS;BENFEITORIAS EM IMOVEIS LOCADOS;;0;0;
1.2.0.40.90001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;MAQUINAS E EQUIPAMENTOS;MAQUINAS E EQUIPAMENTOS;13.731,05 D;0;0;13.731,05 D
1.2.0.41.10001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;MOVEIS E UTENSILIOS;MOVEIS E UTENSILIOS;196.550,22 D;0;0;196.550,22 D
1.2.0.41.60001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;TERRENOS;TERRENOS;29.305.915,91 D;0;0;29.305.915,91 D
1.2.0.41.60101;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;TERRENOS;CUSTO DE AQUISICAO DE TERRENOS;120.530,99 D;0;0;120.530,99 D
1.2.0.41.80001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;COMPUTADORES E PERIFERICOS;COMPUTADORES E PERIFERICOS;144.398,65 D;0;0;144.398,65 D
1.2.0.43.00005;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ MAQUINAS E EQUIPAMENTOS;8.473,10 C;0;114,4;8.587,50 C
1.2.0.43.00006;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ MOVEIS E UTENSILIOS;94.593,95 C;0;1645,52;96.239,47 C
1.2.0.43.00009;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ BENFEITORIAS IMOVEIS LOCADOS;;0;0;
1.2.0.43.00010;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ COMPUTADORES E PERIFERICOS;110.330,55 C;0;864,52;111.195,07 C
1.2.0.50.30001;ATIVO;ATIVO NAO CIRCULANTE;INTANGIVEL;DIREITO DE USO DE SOFTWARE;DIREITO DE USO DE SOFTWAR E LICENCAS;21.134,80 D;0;0;21.134,80 D
1.2.0.52.00003;ATIVO;ATIVO NAO CIRCULANTE;INTANGIVEL;AMORTIZACAO ACUMULADA;AMORTIZACAO ACUMULADA S/ DIREITO USO SOFTWAR E LICENCAS;19.800,66 C;0;169,4;19.970,06 C
1.2.0.52.00005;ATIVO;ATIVO NAO CIRCULANTE;INTANGIVEL;AMORTIZACAO ACUMULADA;AMORTIZACAO ACUMULADA IMOBILIZADO;;0;0;
2.1.0.30.10001;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;DEBENTURES 1 EMISSAO;DEBENTURES 1 EMISSAO;45.483.552,23 C;4380679,95;0;41.102.872,28 C
2.1.0.30.20001;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;DEBENTURES 2 EMISSAO;DEBENTURES 2 EMISSAO;4.873.348,94 C;0;14238,94;4.887.587,88 C
2.1.0.30.20002;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;DEBENTURES 2 EMISSAO;ENCARGOS FINANCEIROS A APROPRIAR DEBENTURES 2 EMISSAO;;0;0;
2.1.0.30.40001;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;CUSTOS DE CAPTACAO;CUSTOS DE CAPTACAO DEBENTURES 2 EMISSAO;1.990.600,00 D;1000;1000;1.990.600,00 D
2.1.0.30.40003;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;CUSTOS DE CAPTACAO;SUBCONTA CUSTO DE CAPTACAO;1.989.600,00 C;0;1000;1.990.600,00 C
2.1.0.40.10120;PASSIVO;PASSIVO CIRCULANTE;FORNECEDORES;FORNECEDORES NACIONAIS;FORNECEDORES NACIONAIS;31.293,10 C;88100,61;186321,37;129.513,86 C
2.1.0.50.10001;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;COFINS A RECOLHER;;0;1898,44;1.898,44 C
2.1.0.50.10005;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;ISSQN A RECOLHER;;0;1248,97;1.248,97 C
2.1.0.50.10006;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;PIS A RECOLHER;;0;412,16;412,16 C
2.1.0.50.10007;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;CSLL A RECOLHER;;0;163111,75;163.111,75 C
2.1.0.50.10008;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;IRPJ A RECOLHER;;0;445088,2;445.088,20 C
2.1.0.50.10009;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;PIS S/ RECEITAS FINANCEIRAS;;0;0;
2.1.0.50.10010;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;COFINS S/ RECEITAS FINANCEIRAS;;0;0;
2.1.0.50.30001;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONTRIBUICAO ASSISTENCIAL;;0;0;
2.1.0.50.30002;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONTRIBUICAO SINDICAL;260,70 C;521,4;260,7;
2.1.0.50.30003;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;IRRF SOBRE FOLHA DE PAGAMENTO;91.076,98 C;51081,27;42086,71;82.082,42 C
