﻿ID_EHS,NOME,LOCALIZACAO,CODIGO_PROJETO,GEOMETRIA
1976,SU-POMPEIA,GERMA CENTRO SUL/LESTE -- GCMBH - 4ª INSPETORIA,822,POINT (614384.290213332 7797580.11037193)
1978,CRASPROV,CRAS PROVIDENCIA - CENTRO DE CONVIVENCIA PROVIDENCIA,822,POINT (611915.57289888 7804420.77185451)
7711,ESTCG,ESTACAO CRISTIANO GUIMARAES,822,POINT (609578.251967001 7807822.48217562)
6374,EMPML,E. M. PROFESSOR MILTON LAGE,822,POINT (616751.885905881 7804554.24943852)
9766,ESTUFMG,ESTACAO UFMG,822,POINT (609108.632655943 7803299.16724406)
2901,EMLGJ,E. M. LUIZ GONZAGA JÚNIOR,822,POINT (601207.718716665 7787262.59764475)
2694,CCULTURALP,CENTRO CULTURAL PAMPULHA,822,POINT (603162.821991085 7802447.41121823)
7715,ESTLN,ESTACAO LAGOA DO NADO,822,POINT (608683.441109111 7806996.991839)
1804,EMEIPOD,EMEI PILAR OLHOS D'ÁGUA,822,POINT (607641.12431842 7788231.67783773)
3084,PADPCAASSEMBLEIA,PRACA ASSEMBLEIA,722,POINT (609993.628980293 7795715.26400721)
2702,CSSTAROSA,C. S. SANTA ROSA,822,POINT (610622.500256117 7802944.70914896)
1834,EMEIJC,EMEI JARDIM DOS COMERCIARIOS,822,POINT (607225.806463897 7811335.17598009)
5762,EMSA,E. M. SANTO ANTONIO,822,POINT (610680.71250704 7794657.24550093)
7841,UPANORTE,UNIDADE DE PRONTO ATENDIMENTO NORTE,822,POINT (613696.933703595 7805245.16052578)
5825,CSSFILHO,C. S. SALGADO FILHO,822,POINT (606217.531367114 7794395.2236747)
7842,CSMARIVANDA,C. S. MARIVANDA BALEEIRO,822,POINT (615929.564573455 7805744.89031529)
2945,AEMEIPMNM,EMEI PROFESSORA MARTA NAIR MONTEIRO (ANEXO),822,POINT (610746.866724851 7793277.35205789)
1790,EMEISAB,EMEI SABINOPOLIS,822,POINT (608827.581140713 7798049.24178686)
