﻿"ID_TRECHO","ID_LOGRADOURO","TIPO_LOGRADOURO","NOME_LOGRADOURO","COMPRIMENTO","LARGURA","SITUACAO","GEOMETRIA"
"49305","305440","RUA","DO CAMPO","89.849","4.92","Real","LINESTRING (606382.487459238 7790049.00308083,606358.005407134 7789992.28432631,606346.700289845 7789966.5894208)"
"49306","305442","RUA","DO ESPANHOL","33.093","2.19","Real","LINESTRING (606448.671470755 7790020.97480582,606442.53401674 7790008.99100312,606439.210923488 7790008.85103134,606429.398316192 7790012.53030344,606424.56622574 7790015.77966008)"
"49307","305375","RUA","AGUIA DOURADA","43.341","5.77","Real","LINESTRING (606486.173570613 7789999.249228,606448.671470755 7790020.97480582)"
"49308","305375","RUA","AGUIA DOURADA","19.731","4","Real","LINESTRING (606448.671470755 7790020.97480582,606445.99729202 7790022.84825603,606438.930565683 7790026.16759911,606434.238655051 7790027.32736989,606430.989774536 7790025.30777064)"
"49309","305375","RUA","AGUIA DOURADA","11.491","7.6","Real","LINESTRING (606430.989774536 7790025.30777064,606424.56622574 7790015.77966008)"
"49310","305442","RUA","DO ESPANHOL","30.642","2.3","Real","LINESTRING (606424.56622574 7790015.77966008,606417.664416964 7790017.53931226,606403.786586571 7790022.21838678,606397.148645172 7790016.32955491)"
"49311","305375","RUA","AGUIA DOURADA","73.03","2.9","Real","LINESTRING (606424.56622574 7790015.77966008,606423.048981917 7790013.90003285,606417.920036726 7789997.52327955,606402.327057411 7789973.33807541,606388.902747367 7789952.63218134)"
"49312","305461","RUA","QUATRO MIL OITOCENTOS E TRINTA E TRES","43.767","4.4","Real","LINESTRING (606426.152069983 7789929.65339403,606388.902747367 7789952.63218134)"
"49313","305485","BECO","SEM NOME","43.85","1.8","Real","LINESTRING (606385.513686207 7789946.78334109,606364.198065258 7789960.38064899,606346.700289845 7789966.5894208)"
"49314","305375","RUA","AGUIA DOURADA","49.861","2.66","Real","LINESTRING (606385.513686207 7789946.78334109,606377.284286802 7789930.53656247,606364.148581745 7789901.74227155)"
"49315","305480","RUA","DOS ESPORTES","159.098","2.64","Real","LINESTRING (606344.144063402 7789960.2806716,606341.203382046 7789962.10678823,606334.631444142 7789962.73666002,606322.015302369 7789969.90520089,606311.17201712 7789982.54262858,606296.997410775 7790003.80830001,606293.789777344 7790009.46714817,606286.657122028 7790019.95501339,606276.729125495 7790032.33249399,606257.458587376 7790051.18865587,606250.474357257 7790059.42697899,606238.460162118 7790074.78385314)"
"49316","305440","RUA","DO CAMPO","74.453","5.29","Real","LINESTRING (606344.144063402 7789960.2806716,606334.719007464 7789925.09764644,606338.734754605 7789919.63872788,606353.321730919 7789911.20039839,606361.336734037 7789904.70168537,606364.148581745 7789901.74227155)"
"49317","305440","RUA","DO CAMPO","26.474","8.4","Real","LINESTRING (606364.148581745 7789901.74227155,606384.650735641 7789884.99248462)"
"49318","305482","BECO","BEIRA RIO","25.306","2.2","Real","LINESTRING (606462.884863829 7789960.61058964,606467.265849642 7789958.46752899,606484.474926688 7789947.45976959)"
"49319","305483","BECO","DEZESSETE","40.372","4.11","Real","LINESTRING (606520.441170974 7789978.6170126,606505.219254812 7789941.2244262)"
