ID_EQUIP_SEG_ALIM_NUTRI;NOME_EQUIPAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;BAIRRO;CATEGORIA;TIPO;REFERENCIA;DIA_HORARIO;CONTATO;GEOMETRIA
91;EMEI SANTA ROSA;RUA;CALDAS DA RAINHA;527.0;SÃO FRANCISCO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (609786.87 7802436.28)
92;EMEI SÃO BERNARDO;RUA;CECILIA PINTO;105.0;SÃO BERNARDO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610540.21 7805193.71)
93;EMEI SÃO MARCOS;RUA;SANTO ALBERTO;10.0;FERNÃO DIAS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (613687.05 7802384.36)
94;EMEI SOLAR RUBI;AVE;WARLEY APARECIDO MARTINS;730.0;SOLAR DO BARREIRO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (603055.68 7787074.47)
95;EMEI SOLIMÕES;RUA;WALDEMAR CANDIDO RODRIGUES;244.0;JARDIM FELICIDADE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (612110.50 7807677.60)
96;EMEI UNIVERSITÁRIO;RUA;ARISTOTELES RIBEIRO VASCONCELOS;40.0;SANTA ROSA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610751.06 7803069.68)
97;EMEI VILA ESTRELA;RUA;PRIMAVERA;60.0;SANTO ANTÔNIO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610583.30 7794570.42)
98;EMEI VILA LEONINA;RUA;DEZENOVE DE DEZEMBRO;331.0;ALPES;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (608360.64 7793285.93)
99;EMEI VILA SENHOR DOS PASSOS;RUA;EVARISTO DA VEIGA;239.0;SENHOR DOS PASSOS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610043.80 7798591.43)
100;EMEI XODÓ MARISE;RUA;HUMBERTO LAVALLE;91.0;XODÓ-MARIZE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (611129.49 7808003.92)
200;ESCOLA MUNICIPAL SÃO RAFAEL;RUA;CORONEL OTAVIO DINIZ;31.0;POMPÉIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (614420.04 7797687.79)
101;ESCOLA ESTADUAL ENGENHEIRO SÍLVIO FONSECA;RUA;SIMAO PEREIRA;60.0;NOVA VISTA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (615281.32 7800571.54)
102;ESCOLA ESTADUAL GUIMARÃES ROSA;RUA;AVELAR;10.0;PINDORAMA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (602362.13 7797975.36)
103;ESCOLA ESTADUAL PEDRO DUTRA;RUA;HUMAITA;1094.0;PADRE EUSTÁQUIO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (606479.14 7796970.91)
104;ESCOLA ESTADUAL PROFESSOR AGNELO CORREIA VIANA;RUA;MEXICO;900.0;JARDIM LEBLON;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (605340.41 7807524.55)
105;ESCOLA MUNICIPAL ADAUTO LÚCIO CARDOSO;RUA;ERNESTO GAZZOLLI;164.0;CÉU AZUL;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (604918.06 7808527.67)
106;ESCOLA MUNICIPAL AGENOR ALVES DE CARVALHO;RUA;AGENOR ALVES;53.0;NAZARÉ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (615588.65 7804279.07)
107;ESCOLA MUNICIPAL AIRES DA MATA MACHADO;AVE;SENADOR LEVINDO COELHO;632.0;TIROL;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (600952.13 7788884.24)
108;ESCOLA MUNICIPAL AMÉRICO RENÊ GIANNETTI;RUA;JUNDIAI;557.0;CONCÓRDIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610924.41 7799424.07)
109;ESCOLA MUNICIPAL ANÍSIO TEIXEIRA;RUA;BOLIVAR;10.0;UNIÃO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (612453.77 7801072.59)
110;ESCOLA MUNICIPAL ANNE FRANK;RUA;CECILIA MAGALHAES GOMES;445.0;CONFISCO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (602563.63 7802926.13)
