"REGIONAL";"CRAS";"QTDE_FAMILIAS";"MES_ANO_REFERENCIA"
"BARREIRO";"CRAS INDEPENDENCIA";1768;"JUL/2019"
"BARREIRO";"CRAS PETROPOLIS";3071;"JUL/2019"
"BARREIRO";"CRAS VILA CEMIG";1628;"JUL/2019"
"BARREIRO";"ENDERECO FORA AREA CRAS";13564;"JUL/2019"
"BARREIRO";"Endereço FORA de Área CRAS";2199;"JUL/2019"
"CENTRO-SUL";"CRAS VILA MARCOLA";1663;"JUL/2019"
"CENTRO-SUL";"CRAS VILA NOSSA SENHORA DE FATIMA";2074;"JUL/2019"
"CENTRO-SUL";"CRAS VILA SANTA RITA DE CASSIA";1765;"JUL/2019"
"CENTRO-SUL";"ENDERECO FORA AREA CRAS";8233;"JUL/2019"
"CENTRO-SUL";"Endereço FORA de Área CRAS";1877;"JUL/2019"
"Endereço FORA Region";"CRAS INDEPENDENCIA";1;"JUL/2019"
"Endereço FORA Region";"CRAS LAGOA";8;"JUL/2019"
"Endereço FORA Region";"CRAS ZILAH SPOSITO";2;"JUL/2019"
"Endereço FORA Region";"ENDERECO FORA AREA CRAS";30;"JUL/2019"
"Endereço FORA Region";"Endereço FORA de Área CRAS";6;"JUL/2019"
"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";9792;"JUL/2019"
"LESTE";"CRAS ALTO VERA CRUZ";2149;"JUL/2019"
"LESTE";"CRAS GRANJA DE FREITAS";1418;"JUL/2019"
"LESTE";"CRAS MARIANO DE ABREU";1644;"JUL/2019"
"LESTE";"CRAS TAQUARIL";1952;"JUL/2019"
"LESTE";"CRAS VILA NOSSA SENHORA DE FATIMA";6;"JUL/2019"
"LESTE";"ENDERECO FORA AREA CRAS";6581;"JUL/2019"
"LESTE";"Endereço FORA de Área CRAS";1118;"JUL/2019"
"NORDESTE";"CRAS ARTHUR DE SA - UNIAO";1013;"JUL/2019"
"NORDESTE";"CRAS CONJUNTO PAULO VI";1883;"JUL/2019"
"NORDESTE";"CRAS VILA MARIA";2218;"JUL/2019"
"NORDESTE";"ENDERECO FORA AREA CRAS";11530;"JUL/2019"
"NORDESTE";"Endereço FORA de Área CRAS";1583;"JUL/2019"
"NOROESTE";"CRAS CALIFORNIA";1094;"JUL/2019"
"NOROESTE";"CRAS PEDREIRA PRADO LOPES";1482;"JUL/2019"
"NOROESTE";"CRAS VILA COQUEIRAL";1790;"JUL/2019"
"NOROESTE";"CRAS VILA SENHOR DOS PASSOS";1753;"JUL/2019"
"NOROESTE";"CRAS VILA SUMARE";1139;"JUL/2019"
"NOROESTE";"ENDERECO FORA AREA CRAS";7410;"JUL/2019"
"NOROESTE";"Endereço FORA de Área CRAS";1055;"JUL/2019"
"NORTE";"CRAS JARDIM FELICIDADE";2364;"JUL/2019"
"NORTE";"CRAS NOVO AARAO REIS";526;"JUL/2019"
"NORTE";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";2854;"JUL/2019"
"NORTE";"CRAS PROVIDENCIA";2965;"JUL/2019"
"NORTE";"CRAS VILA BIQUINHAS";2555;"JUL/2019"
"NORTE";"CRAS ZILAH SPOSITO";2292;"JUL/2019"
"NORTE";"ENDERECO FORA AREA CRAS";6924;"JUL/2019"
"NORTE";"Endereço FORA de Área CRAS";1082;"JUL/2019"
"OESTE";"CRAS HAVAI-VENTOSA";1763;"JUL/2019"
"OESTE";"CRAS MORRO DAS PEDRAS";159;"JUL/2019"
"OESTE";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";1017;"JUL/2019"
"OESTE";"CRAS VILA ANTENA";1776;"JUL/2019"
"OESTE";"CRAS VISTA ALEGRE";1633;"JUL/2019"
"OESTE";"ENDERECO FORA AREA CRAS";8494;"JUL/2019"
"OESTE";"Endereço FORA de Área CRAS";1387;"JUL/2019"
"PAMPULHA";"CRAS CONFISCO";1604;"JUL/2019"
"PAMPULHA";"CRAS NOVO OURO PRETO";1348;"JUL/2019"
"PAMPULHA";"CRAS SANTA ROSA";1466;"JUL/2019"
"PAMPULHA";"CRAS VILA SAO JOSE";1654;"JUL/2019"
"PAMPULHA";"ENDERECO FORA AREA CRAS";5753;"JUL/2019"
"PAMPULHA";"Endereço FORA de Área CRAS";903;"JUL/2019"
"VENDA NOVA";"CRAS APOLONIA";1940;"JUL/2019"
"VENDA NOVA";"CRAS LAGOA";1980;"JUL/2019"
"VENDA NOVA";"CRAS MANTIQUEIRA";1485;"JUL/2019"
"VENDA NOVA";"ENDERECO FORA AREA CRAS";14101;"JUL/2019"
"VENDA NOVA";"Endereço FORA de Área CRAS";2348;"JUL/2019"
