ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
18512;19313;S;LINESTRING (602785.78 7795125.55, 602882.87 7795103.04, 602917.81 7795095.90)
18513;19314;S;LINESTRING (602690.33 7795147.27, 602785.78 7795125.55)
18516;19317;S;LINESTRING (602866.28 7795240.22, 602795.19 7795444.05)
18522;19321;S;LINESTRING (602485.64 7795196.67, 602581.50 7795173.33)
18524;19322;S;LINESTRING (603258.12 7795223.05, 603172.98 7795162.05, 603151.01 7795148.12)
18525;19323;S;LINESTRING (603520.24 7795191.47, 603506.05 7795190.00, 603484.26 7795184.87, 603423.08 7795159.90)
18527;19325;S;LINESTRING (603515.28 7795068.73, 603496.55 7795063.61, 603465.37 7795047.10, 603431.29 7795033.64, 603390.37 7795023.33, 603360.27 7795016.38, 603343.27 7795013.27, 603327.36 7795014.03, 603311.63 7795015.96, 603285.68 7795020.44)
18529;19326;S;LINESTRING (603426.58 7795225.06, 603293.09 7795171.14)
18530;19327;S;LINESTRING (603663.34 7795318.92, 603553.36 7795323.63, 603521.38 7795322.68, 603490.90 7795319.49, 603466.77 7795314.41, 603432.09 7795304.61)
18531;19328;S;LINESTRING (603432.09 7795304.61, 603399.69 7795291.65, 603374.74 7795282.66, 603341.59 7795269.10, 603313.50 7795257.59, 603291.98 7795248.98, 603272.12 7795234.11, 603258.12 7795223.05)
18532;19329;S;LINESTRING (603622.14 7795463.80, 603601.91 7795465.27, 603550.51 7795467.76, 603524.49 7795467.75, 603491.83 7795464.88, 603465.80 7795461.70, 603433.41 7795454.72, 603395.66 7795444.58, 603387.21 7795442.21)
18539;19336;S;LINESTRING (603423.08 7795159.90, 603303.71 7795111.49, 603296.21 7795104.31, 603292.24 7795065.35)
18540;19337;S;LINESTRING (603193.23 7795089.21, 603089.41 7795013.53)
18541;19338;S;LINESTRING (603618.51 7795393.27, 603543.83 7795396.86, 603525.72 7795396.50, 603500.51 7795393.76, 603477.87 7795390.58, 603442.30 7795382.34, 603408.39 7795372.46)
18543;19340;S;LINESTRING (606100.26 7796678.24, 606015.84 7796751.58)
18544;19341;S;LINESTRING (606087.88 7796836.93, 606015.84 7796751.58)
16090;71605;S;LINESTRING (614950.22 7804434.05, 614960.89 7804433.57, 614973.58 7804430.53, 614981.75 7804427.34, 614989.89 7804423.02, 614993.78 7804417.90)
16091;71606;S;LINESTRING (614993.78 7804417.90, 614993.70 7804409.63, 615011.03 7804379.99)
15387;71607;S;LINESTRING (614910.69 7804327.89, 614993.78 7804417.90)
16098;71608;S;LINESTRING (614877.95 7804293.22, 614910.69 7804327.89)
16097;71609;N;LINESTRING (614910.69 7804327.89, 614867.11 7804368.34)
13872;71610;S;LINESTRING (614816.25 7804251.36, 614830.35 7804254.23, 614844.24 7804259.91, 614877.95 7804293.22)
15291;71611;S;LINESTRING (614638.62 7804280.13, 614650.47 7804316.47, 614653.29 7804330.62, 614650.61 7804354.15, 614646.30 7804374.69, 614649.18 7804390.56, 614653.95 7804401.56, 614661.00 7804410.40, 614678.90 7804427.48, 614693.54 7804438.40, 614764.87 7804491.02, 614796.31 7804513.86)
12106;71613;S;LINESTRING (615184.98 7804577.58, 615193.34 7804606.87, 615205.28 7804627.15, 615223.89 7804659.88, 615239.20 7804695.20, 615242.76 7804698.02)
16184;71614;S;LINESTRING (615019.00 7804517.59, 615030.28 7804522.46, 615045.98 7804531.96, 615058.57 7804541.47, 615077.14 7804555.84, 615091.29 7804564.67)
14124;71615;S;LINESTRING (614915.90 7804476.16, 614916.56 7804478.14, 614942.31 7804486.87, 614961.87 7804496.16, 614985.96 7804506.44, 615019.00 7804517.59)
12090;71616;S;LINESTRING (615092.38 7804460.92, 615091.29 7804564.67)
13636;71626;S;LINESTRING (614974.05 7804805.95, 614967.76 7804788.94, 614955.66 7804767.65, 614931.74 7804740.96)
204;71627;S;LINESTRING (615191.67 7804722.52, 615187.55 7804742.94, 615179.54 7804764.29, 615168.04 7804781.13)
203;71628;S;LINESTRING (615270.77 7804671.57, 615281.71 7804692.11, 615289.37 7804711.61, 615291.25 7804729.47, 615286.07 7804748.58, 615267.06 7804787.01, 615249.34 7804823.46)
18280;19091;S;LINESTRING (603852.25 7800769.06, 603954.96 7800746.19)
18281;19092;S;LINESTRING (603885.27 7800912.53, 603852.25 7800769.06)
18282;19093;S;LINESTRING (603593.56 7800877.07, 603615.18 7800972.66)
20810;21494;S;LINESTRING (607401.11 7799196.20, 607360.41 7799226.73)
20811;21495;S;LINESTRING (607455.81 7799267.10, 607401.11 7799196.20)
20813;21497;S;LINESTRING (607814.44 7799199.20, 607763.28 7799161.18)
20814;21498;S;LINESTRING (608000.91 7799246.38, 607936.93 7799200.47)
20815;21499;S;LINESTRING (607839.00 7799216.95, 607814.44 7799199.20)
20816;21500;S;LINESTRING (608000.91 7799246.38, 607950.23 7799282.10, 607947.34 7799299.92)
20817;21501;S;LINESTRING (607947.34 7799299.92, 607937.65 7799352.25)
20818;21502;S;LINESTRING (607947.34 7799299.92, 607931.84 7799285.82, 607914.34 7799272.93)
20819;21503;S;LINESTRING (609670.66 7799326.56, 609676.38 7799310.81, 609709.72 7799280.79, 609720.90 7799270.52, 609729.10 7799262.02, 609737.98 7799252.29, 609741.92 7799245.83)
20820;21504;S;LINESTRING (609741.92 7799245.83, 609673.60 7799245.37)
20822;21506;S;LINESTRING (609872.79 7799217.12, 609877.47 7799217.28, 609939.10 7799256.70)
20824;21508;S;LINESTRING (607989.36 7799937.43, 607994.11 7799950.63)
