﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-050967/21-30;LICENCIAMENTO;202201880;APROVACAO INICIAL;RUA JOAO CAMILO DE OLIVEIRA TORRES, 600;DAS MANGABEIRAS;109;15;74;;900;569,11;435,11;4;RESIDENCIAL;1;0;MARCELO GOULART DE SENA;A23486-9;22/12/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002616/04-20;LICENCIAMENTO;202201906;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA APATITA, 98;CANDELÁRIA;910;28;11;;360;293,3;283,99;2;RESIDENCIAL;1;0;ARTIME JOSE CALDEIRA VALLADARES;A7 1228-0;30/12/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-004544/38-20;REGULARIZAÇÃO;202201889;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA VITAL BRASIL, 429;LIBERDADE;339;3;"007;009";;720;2431,92;1609,53;8;RESIDENCIAL;20;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;26/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002609/89-20;LICENCIAMENTO;201500095;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GENTIL PORTUGAL DO BRASIL, 511/ RUA JOAQUIM CORREA DE AQUINO/ RUA JOSE MOREIRA MOTA, 4;CAMARGOS;277;58;"011;007";;1371,5;2124,43;1249,66;5;NÃO RESIDENCIAL;0;18;CASSIO GONTIJO;166629-0;19/12/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002261/36-20;LICENCIAMENTO;202201844;APROVACAO INICIAL;RUA BOM DESPACHO, 82;SÉTIMA SEÇÃO SUBURBANA;107;42;8;;400;394,42;338,53;3;RESIDENCIAL;1;0;YURI PIVARI GUEDES;A75799-3;13/12/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003430/32-20;LICENCIAMENTO;202201820;APROVACAO INICIAL;AVENIDA AMAZONAS, / AVENIDA OLEGARIO MACIEL/ PRACA RAUL SOARES, 330/ RUA DOS GOITACAZES;SEGUNDA SEÇÃO URBANA;2;1;"002A;002Y;001Y;003Y";;1234,14;1108,16;651,86;4;NÃO RESIDENCIAL;0;1;SERKOA NIV.EDIFICACAO NO NATURAL LTDA;20915-5;05/12/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004327/23-20;LICENCIAMENTO;202201884;APROVACAO INICIAL;RUA DOMINGOS DE SOUZA BASTOS, 193;DO TIROL;227;101;34;;200;275,15;235,5;3;RESIDENCIAL;1;0;VERONICA MENEZES FERNANDINO NOGUEIRA;A1220144;23/12/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003682/21-20;REGULARIZAÇÃO;202201821;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CALCUTA, 45, 47;DO TREVO;983;30;25;;360;362,67;316,83;3;RESIDENCIAL;2;0;YURI MARTINS SATO;A-88763-3;05/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-000925/96-20;LICENCIAMENTO;202201835;APROVACAO INICIAL;RUA DESEMBARGADOR ASSIS ROCHA, 95;BELVEDERE;122;8;32;;420;351,59;306,67;2;RESIDENCIAL;1;0;LUCAS ANDRADE NEVES DUTRA COSENDEY;A1246704;12/12/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002241/99-20;LICENCIAMENTO;201900380;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ADRIANO CHAVES E MATOS, 100, 100;DO PILAR;488;41;1;;17196,15;31696,28;16601,41;6;NÃO RESIDENCIAL;0;113;ALEXANDRE ROCHA SIMAO;A29930-8;06/12/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004457/66-20;LICENCIAMENTO;202201876;APROVACAO INICIAL;RUA ESTOCOLMO, 230, 234;DO TREVO;983;35;15;;360;318,56;272,8;2;RESIDENCIAL;2;0;ROGERIO DA FONSECA;31366-1;21/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
