﻿Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92300098226;REGULAR;2023-04-04;2023-01-20;CENTRO-SUL
92300098300;REGULAR;2023-04-04;2023-03-10;VENDA NOVA
92300098465;REGULAR;2023-04-05;2015-04-03;CENTRO-SUL
92300098629;REGULAR;2023-04-10;2023-01-03;PAMPULHA
92300098661;REGULAR;2023-04-10;2019-02-10;LESTE
92300098914;REGULAR;2023-04-12;2023-03-20;CENTRO-SUL
92300098964;REGULAR;2023-04-12;2021-06-30;LESTE
92300098997;REGULAR;2023-04-12;2023-02-25;PAMPULHA
92300099118;REGULAR;2023-04-13;2023-03-14;CENTRO-SUL
92300099172;REGULAR;2023-04-13;2022-03-10;LESTE
92300099366;REGULAR;2023-04-17;2023-01-10;PAMPULHA
92300099564;REGULAR;2023-04-18;2022-12-28;OESTE
92300099684;REGULAR;2023-04-19;2022-12-20;CENTRO-SUL
92300099720;REGULAR;2023-04-19;2023-02-01;OESTE
92300099746;REGULAR;2023-04-19;2023-04-11;NORDESTE
92300099777;REGULAR;2023-04-19;2018-05-29;CENTRO-SUL
92300099795;REGULAR;2023-04-19;2022-08-18;PAMPULHA
92300099944;REGULAR;2023-04-20;2020-03-31;NORTE
92300100079;REGULAR;2023-04-24;2016-07-07;OESTE
92300100080;REGULAR;2023-04-24;2023-03-29;CENTRO-SUL
92300100120;REGULAR;2023-04-24;2022-05-20;OESTE
92300100150;REGULAR;2023-04-24;2023-03-22;CENTRO-SUL
92300100244;REGULAR;2023-04-24;2023-04-12;LESTE
92300100417;REGULAR;2023-04-25;2023-04-18;LESTE
92300100754;REGULAR;2023-04-27;2022-03-01;PAMPULHA
92300100800;REGULAR;2023-04-27;2023-04-05;PAMPULHA
92300100856;REGULAR;2023-04-27;2020-10-20;CENTRO-SUL
92300100970;REGULAR;2023-04-28;2023-04-14;BARREIRO
