Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12100012815;Regular;2021-06-01;;2022-05-31;CENTRO-SUL
12100013138;Regular;2021-06-07;;2022-06-06;CENTRO-SUL
12100013156;Regular;2021-06-07;;2022-06-06;NORDESTE
12100013224;Regular;2021-06-08;;2022-06-07;BARREIRO
12100013413;Regular;2021-06-08;;2022-06-07;NOROESTE
12100013450;Regular;2021-06-09;;2022-06-08;NORDESTE
12100013643;Regular;2021-06-10;;2022-06-09;PAMPULHA
12100013852;Regular;2021-06-14;;2022-06-13;CENTRO-SUL
12100014437;Regular;2021-06-22;;2022-06-21;CENTRO-SUL
12100014802;Regular;2021-06-25;;2022-06-24;BARREIRO
12100014830;Regular;2021-06-25;;2022-06-24;PAMPULHA
12100014909;Regular;2021-06-28;;2022-06-27;VENDA NOVA
12100014941;Regular;2021-06-28;;2022-06-27;CENTRO-SUL
12100015019;Regular;2021-06-28;;2022-06-27;VENDA NOVA
12100015037;Regular;2021-06-28;;2022-06-27;NORTE
12100015168;Regular;2021-06-30;;2022-06-29;OESTE
