﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"238","417003 023 0020","160146000425","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","80.13","CASA","RESIDENCIAL","P2","1","0.23624","RUA","JOAQUIM GOUVEIA","313","31910040","NE211","FRENTE","POLYGON ((612534.25 7802695.5,612531.25 7802707.5,612530.3 7802707,612527.1 7802706.5,612526 7802706,612522.7 7802705,612521.6 7802705,612512.9 7802702.5,612502.75 7802700,612503 7802699,612503.94 7802695.5,612505.44 7802690,612505.94 7802688,612516.4 7802691,612519.2 7802691.5,612519.8 7802692,612521.6 7802692,612524.8 7802693,612534.25 7802695.5))"
"245","776065 012 0989","161076301770","ZAR2","COLETA ALTERNADA","NÃO","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8304.94","53.35","APARTAMENTO","RESIDENCIAL","P3","1","0.009983","RUA","DOS BORGES","1050","31975270","NE317","FRENTE","POLYGON ((616964.1 7805048.5,616963.94 7805051,616962.4 7805074,616960 7805123.5,616960 7805124,616941.94 7805126,616913.1 7805133,616890.5 7805143.5,616881.1 7805112.5,616876.2 7805105,616872.25 7805072.5,616870.4 7805052,616866.8 7805028,616895.1 7805009.5,616918.75 7805014,616925.1 7805036,616961.25 7805047.5,616964.1 7805048.5))"
"249","927019A001C111X","170142200580","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10401.77","56.62","APARTAMENTO","RESIDENCIAL","P4","1","0.004471","RUA","PEDRA LAVRADA","165","31980460","NE404","FRENTE","POLYGON ((613801.3 7804768.5,613796.44 7804841,613734.94 7804837,613723.3 7804774,613731.1 7804763.5,613801.3 7804768.5))"
"250","927019A001C1579","170142200580","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10401.77","56.62","APARTAMENTO","RESIDENCIAL","P4","1","0.004471","RUA","PEDRA LAVRADA","165","31980460","NE404","FRENTE","POLYGON ((613801.3 7804768.5,613796.44 7804841,613734.94 7804837,613723.3 7804774,613731.1 7804763.5,613801.3 7804768.5))"
"251","927019A001C1692","170142200580","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10401.77","55.17","APARTAMENTO","RESIDENCIAL","P4","1","0.004356","RUA","PEDRA LAVRADA","165","31980460","NE404","FRENTE","POLYGON ((613801.3 7804768.5,613796.44 7804841,613734.94 7804837,613723.3 7804774,613731.1 7804763.5,613801.3 7804768.5))"
"252","927019A001C1811","170142200580","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10401.77","56.62","APARTAMENTO","RESIDENCIAL","P4","1","0.004471","RUA","PEDRA LAVRADA","165","31980460","NE404","FRENTE","POLYGON ((613801.3 7804768.5,613796.44 7804841,613734.94 7804837,613723.3 7804774,613731.1 7804763.5,613801.3 7804768.5))"
"253","927019A001C1889","170142200580","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10401.77","56.62","APARTAMENTO","RESIDENCIAL","P4","1","0.004471","RUA","PEDRA LAVRADA","165","31980460","NE404","FRENTE","POLYGON ((613801.3 7804768.5,613796.44 7804841,613734.94 7804837,613723.3 7804774,613731.1 7804763.5,613801.3 7804768.5))"
"258","850065 024 0085","040539200410","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","80.68","APARTAMENTO","RESIDENCIAL","P3","1","0.088621","RUA","ESTER DE LIMA","347","31150610","NE107","FRENTE","POLYGON ((610953.9 7801591.5,610944.9 7801592,610942.3 7801592,610937.56 7801592.5,610935.4 7801592.5,610934 7801592.5,610924.06 7801593,610923.4 7801581,610929.8 7801580.5,610936.25 7801580.5,610953.5 7801579.5,610953.75 7801584,610953.9 7801591.5))"
"189","850106 001 0023","040754600210","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","312.5","86","GALPAO","NAO RESIDENCIAL","P2","1","0.229947","RUA","TENENTE HELIM","158","31150390","NE106","DEMAIS CASOS","POLYGON ((610323.25 7801858.5,610321.5 7801861.5,610317.6 7801869,610311.9 7801880.5,610296.94 7801873,610296.56 7801856.5,610305.44 7801857,610309.6 7801857.5,610315.8 7801858,610317 7801858,610318.2 7801858,610321.56 7801858.5,610323.25 7801858.5))"
"190","776123 019 0034","160839700105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","73.4","CASA","RESIDENCIAL","P3","1","0.5","RUA","JOAO MANSUR KFURI","170","31970403","NE312","FRENTE","POLYGON ((617239.4 7804185.5,617222.8 7804196.5,617217.44 7804188.5,617233.9 7804177,617239.4 7804185.5))"
"202","799075 026 0126","160075800145","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","769.96","111.12","APARTAMENTO","RESIDENCIAL","P3","1","0.042339","RUA","NELSON","529","31170770","NE226","FRENTE","POLYGON ((612915.44 7801198.5,612900.5 7801226,612897.44 7801231.5,612896.6 7801227,612894.44 7801221.5,612892.4 7801216.5,612891.3 7801214,612880.6 7801199.5,612881.1 7801198,612885.06 7801187.5,612886.4 7801184.5,612904.94 7801193,612915.44 7801198.5))"
