﻿ID_PRC,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,GEOMETRIA
318,9903,PRACA,ENGENHEIRO FLAVIO GUTIERREZ,"POLYGON ((613669.511809991 7792604.86544386,613669.495318262 7792605.18538045,613669.462334753 7792605.50531705,613669.421105353 7792605.8052576,613669.363384177 7792606.11519617,613669.280925333 7792606.41513674,613669.17372882 7792606.71507731,613669.050040529 7792607.00501986,613668.926352239 7792607.29496241,613668.769680388 7792607.56490893,613668.58827087 7792607.81485942,613668.415107237 7792608.05481188,613668.208960051 7792608.30476237,613668.002812862 7792608.53471683,613667.771928002 7792608.73467723,613667.549289029 7792608.93463762,613667.293666499 7792609.11460199,613667.038043966 7792609.27457032,613666.757683763 7792609.42454064,613666.477323558 7792609.55451493,613666.205209241 7792609.66449316,613665.916603141 7792609.76447339,613665.61150526 7792609.82446154,613665.322899154 7792609.87445169,613665.017801269 7792609.9144438,613664.720949268 7792609.92444186,613664.407605489 7792609.92444191,613664.118999369 7792609.88444989,613663.822147364 7792609.86445389,613663.508803573 7792609.78446979,613663.220197448 7792609.70448569,613662.939837209 7792609.60450554,613662.659476967 7792609.48452936,613662.379116723 7792609.35455517,613662.123494141 7792609.1845889,613661.876117449 7792609.02462064,613661.620494865 7792608.84465635,613661.397855832 7792608.63469799,613661.166970911 7792608.42473964,613660.960823651 7792608.18478723,613660.779414058 7792607.94483481,613660.606250352 7792607.69488439,613660.433086643 7792607.41493989,613660.301152381 7792607.14499343,613660.160972224 7792606.85505091,613660.070267402 7792606.56510839,613659.963070802 7792606.26516785,613659.888857756 7792605.95522929,613659.839382377 7792605.64529074,613659.798152887 7792605.34535019,613659.781661061 7792605.0254136,613659.781661015 7792604.71547503,613659.798152747 7792604.40553646,613659.839382145 7792604.0955979,613659.888857433 7792603.78565932,613659.963070387 7792603.47572074,613660.070266898 7792603.17578017,613660.160971632 7792602.88583762,613660.301151702 7792602.59589507,613660.433085886 7792602.32594855,613660.606249512 7792602.04600401,613660.779413141 7792601.79605353,613660.960822663 7792601.55610106,613661.166969852 7792601.31614859,613661.39785471 7792601.10619017,613661.62049368 7792600.89623175,613661.876116211 7792600.71626739,613662.123492855 7792600.55629906,613662.379115387 7792600.38633271,613662.659475591 7792600.25635842,613662.939835798 7792600.13638216,613663.220196007 7792600.03640194,613663.508802108 7792599.95641774,613663.822145876 7792599.87643355,613664.118997875 7792599.85643746,613664.407603983 7792599.81644535,613664.720947762 7792599.8164453,613665.017799765 7792599.82644328,613665.322897662 7792599.8664353,613665.611503784 7792599.91642536,613665.916601683 7792599.97641342,613666.205207812 7792600.07639356,613666.477322162 7792600.18637172,613666.757682406 7792600.31634592,613667.038042652 7792600.46631615,613667.293665234 7792600.62628441,613667.549287817 7792600.8062487,613667.77192685 7792601.00620903,613668.00281177 7792601.20616936,613668.208959027 7792601.43612376,613668.415106288 7792601.68607418,613668.588269991 7792601.92602661,613668.769679585 7792602.17597703,613668.926351516 7792602.44592351,613669.050039893 7792602.73586603,613669.173728271 7792603.02580853,613669.280924871 7792603.32574907,613669.363383805 7792603.62568961,613669.421105074 7792603.93562817,613669.462334564 7792604.23556871,613669.495318169 7792604.56550331,613669.511809991 7792604.86544386))"
319,78890,PRACA,LUIZ OTAVIO FRAGA,"POLYGON ((614065.388780581 7793194.93843034,614122.730697386 7793228.63174366,614123.728450166 7793230.08145617,614124.511810102 7793233.32081401,614124.957088538 7793236.22023927,614125.072531285 7793238.22984094,614124.981826796 7793240.16945651,614124.181975891 7793242.3290286,614074.319091551 7793283.43088954,614073.007995351 7793284.39069951,614070.12193435 7793285.27052555,614068.101691581 7793285.44049217,614066.353563094 7793285.24053206,614064.770352342 7793284.7506294,614063.352059336 7793284.04077031,614062.816076499 7793283.68084173,614062.148159397 7793283.03097063,614060.993734693 7793281.35130372,614050.99146528 7793240.45941011,614049.210351981 7793231.8711126,614048.987712145 7793226.29221838,614049.317546385 7793217.47396614,614050.884263703 7793206.87606645,614052.442735612 7793199.51752469,614054.454731982 7793195.94823184,614057.579923745 7793194.93843151,614061.925507171 7793194.60849626,614065.388780581 7793194.93843034))"
4387,313778,PRACA,QUATRO MIL NOVECENTOS E QUARENTA E SETE,"POLYGON ((614398.522939877 7795661.80663085,614409.580617078 7795650.00903222,614411.130835805 7795648.11941684,614414.231273261 7795643.13043234,614417.537856823 7795637.19164116,614419.154042305 7795631.39282149,614420.844440386 7795624.92413818,614425.627030078 7795625.79396113,614422.996605747 7795638.02147225,614433.534794757 7795640.32100419,614432.61950604 7795642.11063991,614432.190722137 7795643.13043234,614430.739453541 7795649.47914008,614429.444855987 7795652.05861503,614428.315175318 7795653.4083403,614426.863906722 7795654.47812255,614424.926133312 7795655.39793532,614422.02359612 7795656.73766263,614417.99137826 7795658.29734516,614416.004129784 7795658.88722509,614413.043871682 7795659.37712537,614408.310757056 7795660.17696257,614404.92171505 7795660.87682011,614401.846015128 7795661.74664306,614399.817537431 7795662.68645177,614398.522939877 7795661.80663085))"
322,300101,PRACA,ROMEU MOREIRA GODOY,"POLYGON ((609540.143802143 7792686.78981023,609540.325211555 7792685.78001035,609542.774240536 7792685.54005756,609546.484890459 7792684.8201997,609549.362705544 7792683.74041331,609553.906189795 7792679.85118352,609556.718037144 7792674.41226113,609558.515640968 7792674.65221331,609558.688808503 7792701.5668787,609556.602598403 7792700.19715048,609540.143802143 7792686.78981023))"
228,61200,PRACA,SANTA RITA,"POLYGON ((614407.198159581 7798463.93406709,614407.148684444 7798465.24380752,614407.024996304 7798466.54354994,614406.810603383 7798467.83329434,614406.530243348 7798469.10304273,614406.159178532 7798470.3627931,614405.713900711 7798471.60254745,614405.186163994 7798472.80230975,614404.584214271 7798473.97207799,614403.908051541 7798475.09185616,614403.165921692 7798476.18164027,614402.357824725 7798477.2114363,614401.47551475 7798478.20124025,614400.543729432 7798479.13105611,614399.529485214 7798480.00088386,614398.48225743 7798480.81072352,614397.385554303 7798481.55057704,614396.247621723 7798482.23044247,614395.051967908 7798482.84032177,614393.831576414 7798483.37021693,614392.578201354 7798483.83012597,614391.283596836 7798484.21005086,614389.997238197 7798484.50999161,614388.677895988 7798484.72994821,614387.34206199 7798484.86992067,614386.00622798 7798484.92990898,614384.670393958 7798484.90991314,614383.326314034 7798484.80993315,614381.998725877 7798484.62996902,614380.695875373 7798484.36002272,614379.409516638 7798484.03008831,614378.139649669 7798483.61017172,614376.902766243 7798483.120269,614375.690620473 7798482.54038412,614374.536195916 7798481.90051111,614373.406509015 7798481.19065197,614372.334543327 7798480.41080669,614371.312052964 7798479.5709733,614370.339037927 7798478.67115178,614369.431989991 7798477.71134215,614368.582663272 7798476.70154242,614367.799303658 7798475.64175258,614367.090157038 7798474.54197066,614366.455223411 7798473.38220062,614365.886256892 7798472.20243453,614365.399749259 7798470.98267635,614364.987454622 7798469.74292212,614364.657618872 7798468.47317384,614364.410242008 7798467.18342949,614364.245324034 7798465.89368514,614364.162864949 7798464.59394276,614364.162864753 7798463.28420234,614364.245323448 7798461.98445994,614364.410241035 7798460.69471553,614364.657617513 7798459.40497111,614364.987452883 7798458.13522273,614365.399747149 7798456.9054664,614365.886254417 7798455.68570807,614366.455220583 7798454.51593983,614367.090153863 7798453.3561696,614367.799300152 7798452.25638747,614368.582659449 7798451.19659739,614369.431985866 7798450.18679741,614370.339033513 7798449.2269875,614371.31204828 7798448.3271657,614372.334538391 7798447.48733199,614373.406503847 7798446.70748639,614374.536190534 7798445.99762692,614375.690614899 7798445.35775356,614376.902760496 7798444.77786832,614378.139643774 7798444.28796522,614379.409510618 7798443.86804826,614380.695869254 7798443.53811346,614381.998719676 7798443.26816677,614383.32630778 7798443.08820224,614384.670387673 7798442.98822185,614386.00622169 7798442.96822561,614387.342055717 7798443.02821353,614388.677889758 7798443.16818558,614389.997232031 7798443.38814179,614391.283590762 7798443.68808216,614392.578195394 7798444.06800666,614393.831570592 7798444.52791532,614395.051962244 7798445.05781012,614396.247616242 7798445.66768905,614397.385549026 7798446.34755414,614398.482252375 7798447.08740734,614399.5294804 7798447.89724667,614400.54372488 7798448.76707413,614401.475510476 7798449.6968897,614402.357820748 7798450.6866934,614403.165918026 7798451.71648917,614403.9080482 7798452.80627307,614404.584211266 7798453.92605103,614405.18616134 7798455.0958191,614405.713898414 7798456.28558321,614406.159176605 7798457.51533941,614406.530241798 7798458.77508969,614406.810602215 7798460.04483798,614407.024995523 7798461.33458233,614407.148684053 7798462.6343247,614407.198159581 7798463.93406709))"
231,39975,PRACA,DO SAMBA,"POLYGON ((612428.49054394 7802864.96210769,612427.294889876 7802863.94230998,612427.476299206 7802862.38261906,612433.924580563 7802836.01784336,612434.460563179 7802834.84807511,612435.210938934 7802833.83827514,612435.961314779 7802833.42835626,612436.761166023 7802833.46834822,612455.240204077 7802838.09742806,612484.78522569 7802845.75590587,612485.568585281 7802846.6457294,612485.444897236 7802848.62533708,612484.488374248 7802849.585147,612428.49054394 7802864.96210769))"
233,301427,PRACA,RUBEM DARIO,"POLYGON ((614145.029029763 7802912.29247263,614144.789898756 7802910.7927699,614145.029029253 7802908.88314833,614152.029787047 7802895.41581637,614157.290663264 7802888.7171432,614172.067294303 7802874.35998643,614175.901632292 7802871.54054465,614173.980343212 7802892.0664769,614171.712727167 7802915.10191184,614145.029029763 7802912.29247263))"
234,300247,PRACA,SEM NOME,"POLYGON ((614342.806690081 7802987.82747276,614353.996357228 7802959.10316395,614355.785714696 7802956.05376804,614358.655283802 7802954.14414609,614362.011360621 7802953.96418125,614365.895174366 7802953.96418067,614369.119316957 7802953.76421982,614371.345707149 7802954.73402728,614372.599082562 7802956.59365853,614373.135065951 7802960.60286386,614374.273003437 7802992.60652089,614342.806690081 7802987.82747276))"
236,303945,PRACA,PAULO HONORATO DE ARAUJO,"POLYGON ((615410.220527099 7802924.35989083,615409.874199489 7802922.5802436,615410.220526614 7802921.16052492,615410.690542079 7802919.76080226,615411.853212207 7802918.24110327,615413.353963861 7802917.22130516,615415.225780655 7802917.09133063,615417.196548178 7802917.3412808,615418.474661137 7802918.3610785,615419.868216657 7802920.15072359,615420.206298303 7802921.43046991,615420.329986869 7802922.96016672,615419.868217333 7802924.61983786,615418.936432065 7802925.90958238,615418.004646733 7802926.77941014,615416.965664809 7802927.42928149,615415.563863708 7802927.67923217,615413.46940785 7802927.42928202,615411.622328526 7802926.26951216,615410.220527099 7802924.35989083))"
237,300102,PRACA,GERALDO PIRES DE MIRANDA,"POLYGON ((614200.960976225 7803453.72515786,614223.076453927 7803475.37086461,614211.457999578 7803497.69644165,614211.334311229 7803497.6064595,614210.336558548 7803496.90659836,614199.262323229 7803454.73495799,614200.960976225 7803453.72515786))"
