ID_PERMEABILIDADE_SOLO,TAXA_PERMEABILIDADE,MENSAGEM_PERM,GEOMETRIA
29,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((610036.28 7798739.82, 610031.24 7798742.06, 610031.24 7798742.05, 610029.86 7798739.4, 610029.40 7798738.52, 610016.94 7798714.58, 610012.72 7798706.48, 610011.46 7798704.05, 610026.68 7798696.94, 610033.76 7798693.66, 610043.93 7798688.95, 610043.95 7798691.41, 610044.28 7798735.65, 610043.02 7798736.30, 610041.14 7798737.29, 610040.26 7798737.74, 610038.82 7798738.49, 610037.00 7798739.44, 610036.99 7798739.45, 610036.28 7798739.82))"
30,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((610246.66 7808740.64, 610248.13 7808742.57, 610249.58 7808744.48, 610249.60 7808744.51, 610254.63 7808751.11, 610255.01 7808751.61, 610255.33 7808752.03, 610255.39 7808752.12, 610256.03 7808752.95, 610262.51 7808761.48, 610262.66 7808761.67, 610262.61 7808761.71, 610238.78 7808779.83, 610231.51 7808770.28, 610231.06 7808769.68, 610224.25 7808760.73, 610216.99 7808751.17, 610217.12 7808751.07, 610217.45 7808750.82, 610237.72 7808735.42, 610240.82 7808733.05, 610241.05 7808733.3, 610241.05 7808733.29, 610241.07 7808733.29, 610246.66 7808740.64))"
31,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((602591.03 7788523.71, 602599.13 7788526.28, 602599.30 7788526.34, 602598.59 7788528.55, 602597.48 7788532.06, 602623.01 7788540.14, 602625.36 7788540.89, 602626.76 7788541.33, 602622.80 7788552.66, 602620.97 7788557.89, 602618.83 7788564.0, 602616.07 7788563.12, 602590.23 7788554.93, 602578.79 7788551.30, 602578.98 7788550.71, 602579.37 7788549.47, 602587.84 7788522.74, 602587.84 7788522.73, 602587.85 7788522.71, 602591.03 7788523.71))"
32,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((615685.30 7796808.41, 615680.89 7796835.55, 615680.81 7796836.04, 615678.02 7796835.59, 615666.99 7796833.81, 615654.9 7796831.83, 615653.43 7796830.92, 615653.36 7796830.84, 615653.31 7796830.76, 615653.21 7796830.49, 615653.14 7796830.26, 615652.94 7796829.77, 615652.75 7796829.29, 615652.52 7796828.82, 615652.30 7796828.35, 615652.04 7796827.89, 615651.77 7796827.44, 615651.49 7796827.00, 615651.19 7796826.57, 615650.87 7796826.15, 615650.56 7796825.74, 615650.21 7796825.34, 615649.86 7796824.96, 615649.49 7796824.58, 615649.11 7796824.22, 615648.71 7796823.88, 615648.31 7796823.54, 615647.90 7796823.22, 615647.47 7796822.92, 615647.03 7796822.63, 615646.59 7796822.36, 615646.13 7796822.1, 615645.67 7796821.86, 615645.20 7796821.63, 615644.72 7796821.42, 615644.28 7796821.25, 615644.24 7796821.23, 615643.75 7796821.05, 615643.24 7796820.89, 615642.74 7796820.75, 615642.23 7796820.62, 615641.72 7796820.52, 615641.20 7796820.43, 615640.69 7796820.36, 615640.16 7796820.3, 615639.65 7796820.27, 615639.12 7796820.25, 615638.93 7796820.25, 615638.60 7796820.25, 615638.07 7796820.27, 615637.55 7796820.31, 615637.03 7796820.36, 615636.51 7796820.44, 615635.99 7796820.53, 615635.48 7796820.64, 615634.98 7796820.76, 615634.48 7796820.9, 615633.97 7796821.07, 615633.49 7796821.24, 615633.0 7796821.44, 615632.89 7796821.49, 615632.52 7796821.65, 615632.05 7796821.88, 615631.58 7796822.12, 615631.13 7796822.38, 615630.68 7796822.66, 615630.25 7796822.95, 615629.83 7796823.25, 615629.41 7796823.57, 615629.01 7796823.91, 615628.62 7796824.26, 615628.24 7796824.62, 615627.87 7796824.99, 615628.45 7796823.83, 615629.84 7796821.02, 615635.31 7796809.98, 615635.60 7796809.39, 615637.19 7796806.17, 615637.37 7796806.18, 615638.05 7796806.21, 615640.39 7796806.28, 615650.89 7796806.66, 615650.92 7796806.66, 615657.19 7796806.88, 615659.33 7796807.00, 615661.75 7796807.13, 615671.24 7796807.65, 615680.24 7796808.14, 615685.30 7796808.41))"
33,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((606397.19 7806138.20, 606400.24 7806145.63, 606402.52 7806151.19, 606404.75 7806156.65, 606405.61 7806158.75, 606407.84 7806164.20, 606410.99 7806171.94, 606410.42 7806172.17, 606386.62 7806181.75, 606385.42 7806178.79, 606381.28 7806168.56, 606375.96 7806155.41, 606372.95 7806147.96, 606370.72 7806142.45, 606392.67 7806133.61, 606394.52 7806132.86, 606394.94 7806132.70, 606397.19 7806138.20))"
34,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((615844.90 7796823.97, 615845.24 7796824.22, 615853.38 7796830.29, 615869.77 7796842.49, 615862.59 7796852.11, 615861.89 7796851.59, 615861.07 7796850.98, 615842.71 7796837.30, 615842.66 7796837.62, 615842.33 7796839.64, 615838.78 7796861.50, 615838.74 7796861.72, 615823.93 7796859.31, 615812.09 7796857.39, 615812.14 7796857.13, 615812.16 7796856.99, 615816.6 7796829.62, 615816.90 7796827.78, 615828.75 7796829.70, 615834.53 7796831.20, 615836.24 7796830.01, 615844.70 7796824.11, 615844.90 7796823.97))"
35,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((615395.10 7805621.15, 615392.45 7805652.21, 615390.86 7805670.88, 615389.04 7805670.80, 615389.04 7805670.81, 615389.11 7805674.00, 615389.08 7805674.00, 615381.91 7805673.3, 615362.94 7805671.46, 615356.50 7805670.83, 615374.13 7805650.36, 615369.82 7805626.55, 615369.68 7805625.76, 615370.05 7805625.70, 615378.67 7805624.13, 615383.51 7805623.25, 615395.10 7805621.15))"
36,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((604822.26 7809674.36, 604823.01 7809686.34, 604823.02 7809686.52, 604823.26 7809690.25, 604823.77 7809698.27, 604823.77 7809698.32, 604819.49 7809698.59, 604808.80 7809699.28, 604793.83 7809700.24, 604793.32 7809692.03, 604793.08 7809688.26, 604792.33 7809676.28, 604791.58 7809664.31, 604793.34 7809664.34, 604797.50 7809664.42, 604797.95 7809664.43, 604804.90 7809664.61, 604807.16 7809661.87, 604818.17 7809649.11, 604820.77 7809650.86, 604820.78 7809650.83, 604820.79 7809650.86, 604821.51 7809662.39, 604822.26 7809674.36))"
37,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((606401.32 7795086.32, 606403.04 7795091.45, 606403.79 7795093.72, 606406.52 7795101.9, 606409.03 7795109.44, 606409.58 7795111.06, 606397.68 7795114.69, 606388.43 7795117.51, 606375.87 7795121.82, 606374.93 7795119.0, 606371.56 7795108.97, 606370.57 7795106.01, 606368.47 7795099.73, 606365.10 7795089.67, 606377.05 7795085.54, 606387.49 7795081.93, 606398.59 7795078.10, 606401.32 7795086.32))"
38,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((613933.31 7794702.65, 613929.65 7794705.17, 613929.63 7794705.19, 613926.99 7794707.05, 613925.73 7794707.93, 613924.05 7794709.11, 613920.47 7794711.63, 613921.62 7794714.62, 613916.66 7794713.91, 613915.34 7794713.72, 613907.45 7794712.58, 613899.04 7794679.67, 613897.76 7794674.7, 613897.13 7794672.24, 613896.29 7794668.93, 613897.89 7794668.34, 613908.40 7794664.41, 613918.27 7794660.65, 613921.19 7794668.80, 613933.31 7794702.65))"
