﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;REGIONAL;TITULAR;ENDERECO DE REFERENCIA;EDITAL;PROCESSO
11900006429;Vencida;27/02/2019;;30/06/2022;CENTRO-SUL;CARLOS ANTONIO GOULART;RUA AARÃO REIS ENTRE RUA GUAICURUS E VIADUTO DA FLORESTA;Licença de Lavador de Veículo Automotor;
11900006085;Vencida;25/02/2019;;30/06/2022;CENTRO-SUL;ARLINDO INACIO;RUA ALAGOAS ENTRE RUA DOS AIMORÉS E RUA BERNARDO GUIMARÃES;Licença de Lavador de Veículo Automotor;
11900006411;Vencida;27/02/2019;;30/06/2022;CENTRO-SUL;VICENTE DE PAULO PEREIRA DE JESUS;RUA SILVA JARDIM ENTRE RUA ITAJUBÁ E RUA SAPUCAÍ;Licença de Lavador de Veículo Automotor;
11900003942;Vencida;07/02/2019;;30/06/2022;CENTRO-SUL;JOSE LEANDRO DE CASTRO NETO;RUA ALAGOAS ENTRE RUA DOS AIMORÉS E RUA DOS TIMBIRAS;Licença de Lavador de Veículo Automotor;
11900003438;Regular;04/02/2019;05/10/2022;31/12/2026;CENTRO-SUL;WALLAS MANOEL DA SILVA;ALAMEDA ÁLVARO CESLO ENTRE AVENIDA BERNARDO MONTEIRO E ALAMEDA EZEQUIEL DIAS;Licença de Lavador de Veículo Automotor;3100446178202264
11900003710;Regular;06/02/2019;21/02/2020;31/12/2026;CENTRO-SUL;JOELSO TEIXEIRA DE BRITO;RUA DESEMBARGADOR JORGE FONTANA ENTRE RUA ENGENHEIRO WALTER KURRLE E RUA LEVY LAFETÁ;Licença de Lavador de Veículo Automotor;3100406156202278
11900006430;Vencida;27/02/2019;27/02/2019;30/06/2022;CENTRO-SUL;MAURO FERNANDO DA SILVA;RUA ALAGOAS ENTRE AVENIDA BRASIL E RUA CLÁUDIO MANOEL;Licença de Lavador de Veículo Automotor;10200901947
11900003443;Vencida;04/02/2019;06/02/2020;30/06/2022;CENTRO-SUL;ANDERSON BATISTA FERNANDES;RUA ESPÍRITO SANTO ENTRE RUA DOS TUPIS E AVENIDA AFONSO PENA;Licença de Lavador de Veículo Automotor;10121752086
11900003728;Vencida;06/02/2019;31/01/2020;30/06/2022;CENTRO-SUL;JOSE CARLOS DE ALMEIDA;RUA CLÁUDIO MANOEL ENTRE RUA MARANHÃO E RUA PIAUÍ;Licença de Lavador de Veículo Automotor;10093952004
11800005939;Regular;19/02/2018;25/02/2019;31/12/2026;CENTRO-SUL;MARCO ANTONIO DE JESUS;RUA TOMÉ DE SOUZA/ LEVINDO LOPES/SERGIPE;;3100351176202250
11800006089;Vencida;19/02/2018;26/02/2019;30/06/2022;CENTRO-SUL;ANTONIO CARLOS DE MELO;RUA RIO GRANDE DO SUL ENTRE TUPINAMBÁS E CARIJÓS;;10234811940
11900006430;Vencida;27/02/2019;27/02/2019;30/06/2022;CENTRO-SUL;MAURO FERNANDO DA SILVA;RUA ALAGOAS ENTRE AVENIDA BRASIL E RUA CLÁUDIO MANOEL;Licença de Lavador de Veículo Automotor;10200901947
11700138677;Vencida;01/11/2017;07/02/2019;30/10/2019;NORDESTE;MARCO ANTONIO DOS SANTOS REIS;RUA  LUTHER KING ENTRE  RUA  JARBAS GOMES E RUA AFONSO PENA JÚNIOR;Licença de Lavador de Veículo Automotor;10150411992
11800006129;Vencida;19/02/2018;08/02/2019;30/06/2022;CENTRO-SUL;PEDRO LUIZ DE CARVALHO;RUA RIO DE JANEIRO ENTRE RUA GUAICURUS E AV. SANTOS DUMONT;;10114602007
