"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"90264";"101";"1";"1";"CAMPO BELO, RUA";"311";17;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9489635017198";"-43.9380426331763";"611126.96";"7793814.98"
"90265";"101";"1";"1";"CAMPO BELO, RUA";"334";20;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9490203993439";"-43.938279991686";"611102.08";"7793808.84"
"90354";"101";"1";"1";"CRISTINA, RUA";"945";18;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;12;"-19.9463999371731";"-43.9386932918553";"611060.66";"7794099.13"
"90362";"101";"1";"1";"CRUCIS, RUA";"35";27;0;0;0;0;0;0;0;0;0;4;2;9;0;0;0;0;0;0;0;0;0;0;0;0;15;"-19.9593065577438";"-43.9458438990393";"610303.35";"7792675.42"
"90568";"101";"1";"1";"NOSSA SENHORA DO CARMO, AVE";"2190";25;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.95679106157562";"-43.94168442742791";"610740.38";"7792951.08"
"90936";"101";"1";"1";"PRINCIPAL, RUA";"30";7;0;0;0;0;0;0;0;3;2;0;2;7;4;2;3;0;14;11;17;0;0;0;0;0;65;"-19.951341979494";"-43.9450079325545";"610396.37";"7793556.34"
"90937";"101";"1";"1";"PRINCIPAL, RUA";"308";8;0;0;0;0;0;0;0;6;2;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;12;"-19.9521840693795";"-43.9442740061683";"610472.59";"7793462.66"
"90939";"101";"1";"1";"PRINCIPAL, RUA";"518";9;0;0;0;0;0;0;0;0;0;4;0;2;0;0;0;0;0;4;0;0;0;0;0;0;10;"-19.9543638677414";"-43.9440710696968";"610492.31";"7793221.28"
"90940";"101";"1";"1";"PRINCIPAL, RUA";"590";10;0;0;0;0;0;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9548499377852";"-43.943866304563";"610513.4";"7793167.35"
"90942";"101";"1";"1";"PRINCIPAL, RUA";"718";11;0;0;0;0;0;0;0;0;2;0;0;2;4;0;0;0;2;0;0;0;0;0;0;0;10;"-19.9557395684467";"-43.9440619179436";"610492.31";"7793069.02"
"90943";"101";"1";"1";"PRINCIPAL, RUA";"906";12;0;0;0;0;0;0;0;0;2;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;8;"-19.9567968633424";"-43.9424602893788";"610659.18";"7792950.95"
"91088";"101";"1";"1";"NICARAGUA, RUA";"1460";24;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;2;3;0;0;0;0;0;9;"-19.9549411514244";"-43.9404770219161";"610868.02";"7793155.02"
"91089";"101";"1";"1";"BOLIVIA, RUA";"1184";15;0;0;0;0;0;0;0;3;0;0;2;0;4;0;3;0;0;0;0;0;0;0;0;0;12;"-19.9533931466903";"-43.9400325032258";"610915.62";"7793326.05"
"91089";"101";"1";"1";"BOLIVIA, RUA";"1184";23;0;0;0;0;0;0;0;3;0;0;2;0;4;0;3;0;0;0;0;0;0;0;0;0;12;"-19.9533931466903";"-43.9400325032258";"610915.62";"7793326.05"
"91090";"101";"1";"1";"BOLIVIA, RUA";"570";16;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9514017450053";"-43.9399627615477";"610924.31";"7793546.4"
"91090";"101";"1";"1";"BOLIVIA, RUA";"570";22;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9514017450053";"-43.9399627615477";"610924.31";"7793546.4"
"91127";"101";"1";"1";"LA PAZ, RUA";"172";21;0;0;0;0;0;0;0;0;0;9;2;0;0;0;6;0;2;0;0;0;0;0;0;0;19;"-19.9493664630722";"-43.9393538124748";"610989.46";"7793771.25"
"90271";"102";"1";"1";"CARACA, RUA";"530";23;0;0;0;0;0;0;0;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;6;"-19.942575276684";"-43.9178631153098";"613243.37";"7794508.51"
"90272";"102";"1";"1";"CARACA, RUA";"774";24;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9433745670277";"-43.9157161948568";"613467.49";"7794418.6"
"90373";"102";"1";"1";"DESEMBARGADOR MARIO MATTOS, RUA";"57";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;"-19.9394456446016";"-43.9169143361909";"613344.9";"7794854.24"
"90374";"102";"1";"1";"DESEMBARGADOR MARIO MATTOS, RUA";"331";11;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9395479561577";"-43.914432256144";"613604.6";"7794841.24"
"90376";"102";"1";"1";"DESEMBARGADOR MARIO MATTOS, RUA";"540";25;0;0;0;0;0;0;2;0;8;17;4;5;5;0;2;0;2;8;0;1;0;0;0;0;54;"-19.9394242246488";"-43.912417422994";"613815.56";"7794853.57"
"90405";"102";"1";"1";"PROFESSOR ESTEVAO PINTO, RUA";"427";15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;4;"-19.9384778850285";"-43.9226262657945";"612747.78";"7794965.19"
"90538";"102";"1";"1";"MONTE ALEGRE, RUA";"162";16;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;3;2;0;4;0;0;0;13;"-19.936185353012";"-43.9238577322163";"612620.52";"7795219.74"
