"REGIONAL";"CRAS";"QTDE_FAMILIAS";"MES_ANO_REFERENCIA"
"BARREIRO";"CRAS INDEPENDENCIA";2000;"MAR/2020"
"BARREIRO";"CRAS PETROPOLIS";3342;"MAR/2020"
"BARREIRO";"CRAS VILA CEMIG";1604;"MAR/2020"
"CENTRO-SUL";"CRAS VILA MARCOLA";1720;"MAR/2020"
"CENTRO-SUL";"CRAS VILA NOSSA SENHORA DE FATIMA";2111;"MAR/2020"
"CENTRO-SUL";"CRAS VILA SANTA RITA DE CASSIA";1732;"MAR/2020"
"Endereço FORA Region";"CRAS INDEPENDENCIA";1;"MAR/2020"
"Endereço FORA Region";"CRAS LAGOA";7;"MAR/2020"
"Endereço FORA Region";"CRAS ZILAH SPOSITO";1;"MAR/2020"
"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";8961;"MAR/2020"
"LESTE";"CRAS ALTO VERA CRUZ";2067;"MAR/2020"
"LESTE";"CRAS GRANJA DE FREITAS";1492;"MAR/2020"
"LESTE";"CRAS MARIANO DE ABREU";1597;"MAR/2020"
"LESTE";"CRAS TAQUARIL";1857;"MAR/2020"
"NORDESTE";"CRAS ARTHUR DE SA - UNIAO";1034;"MAR/2020"
"NORDESTE";"CRAS CONJUNTO PAULO VI";2060;"MAR/2020"
"NORDESTE";"CRAS VILA MARIA";2198;"MAR/2020"
"NOROESTE";"CRAS CALIFORNIA";1099;"MAR/2020"
"NOROESTE";"CRAS PEDREIRA PRADO LOPES";1502;"MAR/2020"
"NOROESTE";"CRAS VILA COQUEIRAL";1916;"MAR/2020"
"NOROESTE";"CRAS VILA SENHOR DOS PASSOS";1772;"MAR/2020"
"NOROESTE";"CRAS VILA SUMARE";1193;"MAR/2020"
"NORTE";"CRAS JARDIM FELICIDADE";2436;"MAR/2020"
"NORTE";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";3436;"MAR/2020"
"NORTE";"CRAS PROVIDENCIA";2941;"MAR/2020"
"NORTE";"CRAS VILA BIQUINHAS";2700;"MAR/2020"
"NORTE";"CRAS ZILAH SPOSITO";2436;"MAR/2020"
"OESTE";"CRAS HAVAI-VENTOSA";1784;"MAR/2020"
"OESTE";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";1269;"MAR/2020"
"OESTE";"CRAS VILA ANTENA";1771;"MAR/2020"
"OESTE";"CRAS VISTA ALEGRE";1708;"MAR/2020"
"PAMPULHA";"CRAS CONFISCO";1651;"MAR/2020"
"PAMPULHA";"CRAS NOVO OURO PRETO";1457;"MAR/2020"
"PAMPULHA";"CRAS SANTA ROSA";1527;"MAR/2020"
"PAMPULHA";"CRAS VILA SAO JOSE";1776;"MAR/2020"
"VENDA NOVA";"CRAS APOLONIA";1990;"MAR/2020"
"VENDA NOVA";"CRAS LAGOA";2124;"MAR/2020"
"VENDA NOVA";"CRAS MANTIQUEIRA";1468;"MAR/2020"
