No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-021556/21-91;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA EMILIO DE MENEZES, 216;SANTA MARIA;490;24;28;;399;309,13;273,09;3;RESIDENCIAL;1;0;ANA CARMEN FRICHE PASSOS FERREIRA, ANA CARMEN FRICHE PASSOS FERREIRA, ANA CARMEN FRICHE PASSOS FERREIRA, ANA CARMEN FRICHE PASSOS FERREIRA, ANA CARMEN FRICHE PASSOS FERREIRA;A-60037-7, A-60037-7, A-60037-7, A-60037-7, A-60037-7;12/01/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-010366/21-94;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE BENJAMIM DE CASTRO, 295, 297;PLANALTO;947;12;11;;367,5;259,92;183,82;2;MISTO;1;1;THALES FERNANDES DE OLIVEIRA, THALES FERNANDES DE OLIVEIRA, THALES FERNANDES DE OLIVEIRA, THALES FERNANDES DE OLIVEIRA, THALES FERNANDES DE OLIVEIRA;72668/D, 72668/D, 72668/D, 72668/D, 72668/D;26/01/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-130591/19-83;REGULARIZAÇÃO;202200792;LEVANTAMENTO TOTAL;RUA PIUM I, 581, 583;ADALBERTO FERRAZ;110;031A;12;;302,94;712,29;458,56;5;MISTO;4;2;CLAUDIO HENRIQUE MARTINS DA COSTA;39905/D-MG;06/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-106286/19-43;REGULARIZAÇÃO;202200827;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JUIZ JARBAS LADEIRA, 200, 230/ RUA MAJOR MESSIAS MENEZES/ RUA SEBASTIAO ANTONIO CARLOS, 695;DOS BANDEIRANTES;307;139;005, 003, 001;;3663,31;1080,62;1030,76;4;NÃO RESIDENCIAL;0;1;JACQUELINE AMELIA FERREIRA;A28146-8;24/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-106287/19-06;REGULARIZAÇÃO;202200826;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JUIZ JARBAS LADEIRA, 255/ RUA MAJOR MESSIAS MENEZES, 700/ RUA SEBASTIAO ANTONIO CARLOS, 725;DOS BANDEIRANTES;307;136;014, 016, 018, 020, 022, 023, 021, 024, 025;;9622,24;908,0;885,92;11;NÃO RESIDENCIAL;0;1;JACQUELINE AMELIA FERREIRA;A28146-8;24/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-106283/19-55;REGULARIZAÇÃO;202200828;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA OTACILIO NEGRAO DE LIMA, 7140, 7150/ RUA SEBASTIAO ANTONIO CARLOS, 780/ RUA SEBASTIAO ANTONIO CARLOS, 790;DOS BANDEIRANTES;307;134;048, 054, 052, 037, 035, 033, 050, 031, 046, 029, 044, 027;;13200;3333,61;3177,01;23;NÃO RESIDENCIAL;0;2;JACQUELINE AMELIA FERREIRA;A28146-8;24/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-013000/20-78;ALVARÁ NA HORA;202200811;APROVACAO INICIAL;RUA GRAO MOGOL, 393;SEGUNDA SEÇÃO SUBURBANA;102;009C;045A;;2091,26;5721,64;3128,11;12;RESIDENCIAL;33;0;DAVILA ARQUITERTURA E ENGENHARIA S/A;2616446;19/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002021/51-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LIVORNO, 303;DOS BANDEIRANTES;307;90;2;;1320;640,09;554,11;4;RESIDENCIAL;1;0;POLLYANNA MELISSA OLIVEIRA SANTOS;A44968-7;14/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-028951/20-23;LICENCIAMENTO;202200836;APROVACAO INICIAL;PRACA AURELIANO NESTOR VEADO, 65;BELVEDERE;122;3;6;;602;374,75;314,16;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;26/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-028954/20-11;LICENCIAMENTO;202200808;APROVACAO INICIAL;PRACA AURELIANO NESTOR VEADO, 53;BELVEDERE;122;3;7;;562;374,74;314,16;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;18/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
